順位,選手名,チーム名,#1取手,#1 Bonus,#2白樺湖,#2 Bonus,#3寒河江,#3 Bonus,#4WNP,#4 Bonus,#5マキノ,#5 Bonus,#6野辺山1,#6 Bonus,#7野辺山2,#7 Bonus,全日本,全日本Bonus,全日本U23,全日本U23Bonus,#8湘南,#8 Bonus,#9烏丸,#9 Bonus,#10下関,#10 Bonus,#11蔵王,#11 Bonus,#12お台場,#12 Bonus,集計点,自乗点
1,沢田 時,ブリヂストンアンカー,,,,,,,200,10,200,10,160,10,160,10,300,10,,,,,200,10,,,,,80,10,1370,294300
2,小坂 光,宇都宮ブリッツェンシクロクロスチーム,200,10,,,200,10,,,160,10,200,10,110,10,210,10,,,,,,,,,200,10,70,10,1350,268100
3,前田 公平,弱虫ペダルシクロクロスチーム,90,10,,,56,10,160,10,140,10,70,10,90,10,240,10,,,200,10,,,,,,,110,10,1100,192400
4,小坂 正則,スワコレーシングチーム,,,200,10,120,10,120,10,120,10,58,10,58,10,135,10,,,,,160,10,,,,,,,983,149349
5,丸山 厚,BOMA/ROND,140,10,140,10,90,10,140,10,100,10,100,10,80,10,150,10,,,,,,,,,,,60,10,930,127300
6,織田 聖,弱虫ペダルサイクリングチーム,120,10,90,10,100,10,,,,,56,10,70,10,,,160,10,160,10,,,,,,,52,,826,107556
7,中里 仁,LEOMO Bellmare Racing Team ,160,10,100,10,58,10,100,10,26,,38,,32,,50,,,,90,10,140,10,,,110,10,40,,810,102500
8,宮津 旭,PAXPROJECT,54,10,160,10,,,,,110,10,52,10,50,10,105,10,,,140,10,,,,,90,10,58,,781,96965
9,兼子 博昭,スワコレーシングチーム,52,10,120,10,60,10,80,10,80,10,54,10,56,10,90,10,,,,,120,10,,,,,39,,676,69256
10,山田 大介,PAXPROJECT,70,10,60,10,140,10,,,56,10,48,10,52,10,75,10,,,,,,,,,140,10,48,,663,71725
11,斎藤 朋寛,RIDELIFE GIANT,100,10,54,10,110,10,,,,,35,,,,78,10,,,58,10,,,,,120,10,38,,618,61308
12,重田 兼吾,TeamCUORE/順天堂大学,80,10,80,10,160,10,,,,,,,34,,63,10,,,110,10,,,,,,,33,,610,67074
13,鈴木 禄徳,PAXPROJECT,42,10,39,,44,10,,,48,10,31,,24,,66,10,,,39,,,,160,10,100,10,24,,559,57281
14,合田 正之,Cycle club 3UP,39,10,37,,,,60,10,60,10,46,10,48,,84,10,,,100,10,,,,,80,10,42,,539,44373
15,門田 基志,TEAM GIANT,,,58,10,,,110,10,,,,,60,10,120,10,,,,,70,10,,,,,54,,522,50140
16,中村 龍太郎,SNEL CYCLOCROSS TEAM,46,10,70,10,70,10,,,,,40,,39,,87,10,,,120,10,5,,,,,,36,,522,45366
17,岩田 祐樹,team36隊/cyclespeceHalo,58,10,48,10,,,90,10,,,,,,,54,,,,,,46,10,110,10,,,46,,502,40556
18,横山 航太,SHIMANORacing,,,,,,,,,,,140,10,120,10,,,200,10,,,,,,,,,,,490,83500
19,窪田 博英,Speedvagen Family Racing,,,,,,,40,,42,10,,,37,,42,,,,,,58,10,200,10,,,27,,476,56890
20,武井 亨介,TEAM FORZA,,,,,80,10,,,32,,90,10,44,,165,10,,,,,,,,,,,,,441,51685
21,松本 駿,TEAM SCOTT,,,110,10,,,,,54,10,50,10,54,10,69,10,,,,,,,,,,,44,,431,34369
22,國井 敏夫,MilePost BMC Racing,110,10,56,10,,,,,38,,42,,,,81,10,,,,,,,,,,,56,,413,33381
23,鬼形 博之,OCI,50,10,32,,50,10,58,10,35,,33,,42,,56,10,,,70,10,,,,,34,,26,,411,25569
24,竹之内 悠,Toyo Frame,,,,,,,,,,,60,10,,,180,10,,,,,,,,,,,140,10,410,63500
25,藤田 拓海,SNEL CYCLOCROSS TEAM,35,,52,10,52,10,,,29,,22,,33,,,,110,10,40,,,,,,40,10,34,,403,28569
26,橋口 潤一郎,team轍屋,38,10,46,10,40,10,56,,46,10,36,,,,35,,,,54,,,,,,58,10,30,,375,20673
27,箭内 秀平,日本ろう自転車競技協会,28,,23,,,,33,,31,,20,,20,,33,,,,50,,35,,140,10,,,37,,369,30733
28,Garry Millburn,Trek championsystem,,,,,,,,,,,110,10,200,10,,,,,,,,,,,,,,,330,58500
29,加藤 健悟,臼杵レーシング,30,,29,,39,10,,,,,29,,30,,,,120,10,,,,,,,,,32,,329,23807
30,中間 森太郎,FRIETEN,44,10,44,10,54,10,,,,,28,,46,,46,,,,35,,,,,,,,,,327,16169
31,渡辺 将大,Cycleclub.jp,56,10,50,10,,,,,34,,37,,40,,60,10,,,,,,,,,,,,,307,16981
32,佐復 真人,茨城シクロクロスチーム,37,10,17,,38,10,,,28,,27,,19,,36,,,,48,,,,,,60,10,25,,304,14526
33,向山 浩司,SNEL CYCLOCROSS TEAM,34,,36,,46,10,,,36,,34,,31,,25,,,,,,,,58,10,,,29,,289,13289
34,牧野 崇,COGS,31,,34,,37,10,,,,,25,,26,,48,,,,,,,,,,56,10,31,,283,12623
