,,,,,,,,,,"ラップタイム",,,
"順位","BodyNo.","選手名","選手名（カナ）","選手名 (En)","チーム","周回数","ゴールタイム","順位%","走行%","StartLoop完了","1周","2周","3周"
1,29,"小島 大輝","コジマ ダイキ","KOJIMA DAIKI","SNEL CYCLOCROSS TEAM",4,00:02:46.93,3,100,00:00:41.84,00:01:23.50,00:02:04.67,00:02:46.93
2,18,"高倉 剛","タカクラ ツヨシ","TAKAKURA TSUYOSHI","GRYLLOTALPA/12So",4,00:02:49.67,6,98,00:00:42.31,00:01:23.61,00:02:06.37,00:02:49.67
3,37,"積田 連","ツミタ レン","xxx xxx",,4,00:02:51.91,9,97,00:00:42.43,00:01:23.84,00:02:08.47,00:02:51.91
4,20,"福間 晋一","フクマ シンイチ","FUKUMA SHINICHI","galibeer",4,00:02:53.24,12,96,00:00:42.60,00:01:25.73,00:02:09.68,00:02:53.24
5,6,"浅野 航平","アサノ コウヘイ","ASANO KOHEI","チバポンズ",4,00:02:54.83,15,95,00:00:43.69,00:01:27.30,00:02:10.77,00:02:54.83
6,4,"小山 浩之","オヤマ ヒロユキ","OYAMA HIROYUKI","Unattached",4,00:02:55.71,18,95,00:00:42.15,00:01:28.52,00:02:12.60,00:02:55.71
7,27,"小寺 晴雄","コテラ ハルオ","KOTERA HARUO","Team cornerbikes",4,00:02:57.51,21,94,00:00:44.93,00:01:28.06,00:02:14.14,00:02:57.51
8,8,"間藤 清仁","マトウ キヨヒト","MATOU KIYOHITO","NCC CEREZO",4,00:02:57.61,24,94,00:00:42.35,00:01:27.38,00:02:13.30,00:02:57.61
9,2,"岡田 紀彦","オカダ ノリヒコ","OKADA NORIHIKO","スラマッパギー",4,00:02:58.65,27,93,00:00:44.37,00:01:29.45,00:02:15.02,00:02:58.65
10,31,"鎌田 宗也","カマダ ソウヤ","KAMADA SOYA",,4,00:02:58.93,30,93,00:00:45.52,00:01:28.63,00:02:11.88,00:02:58.93
11,19,"大瀬戸 芳和","オオセト ヨシカズ","OHSETO YOSHIKAZU","SNEL",4,00:02:59.15,33,93,00:00:43.20,00:01:27.97,00:02:13.55,00:02:59.15
12,12,"山西 亮輔","ヤマニシ リョウスケ","YAMANISHI RYOUSKE","25LAS BICYCLE WORKS",4,00:02:59.39,36,93,00:00:43.74,00:01:29.78,00:02:14.43,00:02:59.39
13,17,"横田 正美","ヨコタ マサミ","YOKOTA MASAMI","チーム勝輪 / SHORIN",4,00:02:59.86,39,93,00:00:44.83,00:01:29.58,00:02:15.26,00:02:59.86
14,16,"谷口 慎吾","タニグチ シンゴ","TANIGUCHI SHINGO","オンザロード",4,00:03:01.48,42,92,00:00:46.65,00:01:31.06,00:02:16.14,00:03:01.48
15,22,"加藤 達人","カトウ タツヒト","KATO TATSUHITO","CICADA UNITED",4,00:03:02.67,45,91,00:00:46.27,00:01:31.55,00:02:17.26,00:03:02.67
16,1,"井上 智宏","イノウエ トモヒロ","INOUE TOMOHIRO","あしがらCXC Racing Team",4,00:03:02.80,48,91,00:00:44.08,00:01:31.92,00:02:18.19,00:03:02.80
17,11,"新川 桂太郎","シンカワ ケイタロウ","SHINKAWA KEITARO","Pinazou Test Team",4,00:03:04.03,51,91,00:00:46.12,00:01:32.61,00:02:18.54,00:03:04.03
