,,,,,,,,,,"ラップタイム",,,,,
"順位","BodyNo.","選手名","選手名（カナ）","選手名 (En)","チーム","周回数","ゴールタイム","順位%","走行%","StartLoop完了","1周","2周","3周","4周","5周"
1,31,"武末 真和","タケスエ マサカズ","TAKESUE MASAKAZU",,6,00:03:58.96,3,100,00:00:42.71,00:01:21.50,00:01:59.80,00:02:38.59,00:03:18.56,00:03:58.96
2,36,"岡部 祐太","オカベ ユウタ","OKABE YUTA",,6,00:04:03.93,6,98,00:00:43.78,00:01:25.06,00:02:04.86,00:02:44.90,00:03:24.78,00:04:03.93
3,1,"斉藤 豊","サイトウ ユタカ","SAITO YUTAKA","SNEL",6,00:04:05.79,9,97,00:00:39.80,00:01:19.56,00:01:59.62,00:02:42.15,00:03:24.00,00:04:05.79
4,4,"高柴 元","タカシバ ゲン","TAKASHIBA GEN","Maidservant Subject",6,00:04:08.13,12,96,00:00:39.38,00:01:19.67,00:01:59.86,00:02:43.35,00:03:25.80,00:04:08.13
5,7,"江川 樹一郎","エガワ キイチロウ","EGAWA KIICHIRO","Team Dirty Wheels",6,00:04:09.20,15,96,00:00:40.57,00:01:21.20,00:02:02.88,00:02:44.95,00:03:27.10,00:04:09.20
6,8,"磯部 聡","イソベ ソウ","xxx xxx","多摩湖朝練部",6,00:04:09.26,18,96,00:00:40.81,00:01:22.33,00:02:03.38,00:02:45.97,00:03:27.88,00:04:09.26
7,13,"大木 英史","オオキ エイジ","OHKI EIJI","TEAM HATO★SUN",6,00:04:09.65,21,96,00:00:40.99,00:01:21.95,00:02:03.35,00:02:45.28,00:03:27.37,00:04:09.65
8,27,"岡崎 和也","オカザキ カズヤ","OKAZAKI Kazuya","Kamogawa TC",6,00:04:11.38,24,95,00:00:43.02,00:01:25.40,00:02:06.72,00:02:48.40,00:03:30.08,00:04:11.38
9,2,"小寺 知之","コデラ トモユキ","KODERA TOMOYUKI","sunday-riders",6,00:04:11.42,27,95,00:00:41.64,00:01:23.02,00:02:04.94,00:02:47.58,00:03:30.24,00:04:11.42
10,25,"坂手 潤一","サカテ ジュンイチ","SAKATE JUNICHI","BOUNCE",6,00:04:11.76,30,95,00:00:42.41,00:01:25.38,00:02:07.40,00:02:48.91,00:03:30.96,00:04:11.76
11,3,"小郷 克朗","オゴウ カツロウ","OGO KATSURO","オンザロード",6,00:04:11.86,33,95,00:00:42.03,00:01:24.28,00:02:06.79,00:02:48.82,00:03:30.73,00:04:11.86
