﻿【Category 4 (C4B)】,,,,,,,,,,,
順位,ゼッケン,AJOCC_CODE,氏名,team,順位％,Lap1Tm,Lap2Tm,Lap3Tm,Lap4Tm,Lap5Tm,TotalTm
1,6,CXK-156-0013,遠藤 績穂,SPACE ZEROPOINT,4%,05:05.296,05:04.322,05:08.847,05:10.623,05:14.432,25:43.520
2,31,XTK-000-1492,増田 謙一,パインヒルズ55,8%,05:09.352,05:05.152,05:13.012,05:12.092,05:19.746,25:59.354
3,1,CXK-000-0397,小倉 大和,SNEL,12%,05:04.081,05:09.497,05:13.180,05:23.310,05:19.887,26:09.955
4,23,CXK-000-0305,佐藤 拳人,Bluelug,16%,05:19.727,05:38.803,05:34.818,05:36.798,05:25.808,27:35.954
5,22,CXK-000-0372,臼井 康二,SPACE ZEROPOINT,20%,05:29.702,05:32.264,05:32.049,05:38.105,05:25.080,27:37.200
6,20,CCM-000-9147,東 俊之,,24%,05:30.806,05:38.428,05:37.071,05:40.189,05:41.743,28:08.237
7,21,UCX-156-0018,池部 真弥,Team Manew,28%,05:45.736,05:37.013,05:45.329,05:36.923,05:27.713,28:12.714
8,9,CXK-000-0313,渡辺 航,総北高校自転車部OB,32%,05:30.059,05:40.645,05:38.367,05:43.110,05:42.373,28:14.554
9,17,CXK-000-0356,塩川 千年,TEGA CSC,36%,05:35.760,05:39.759,05:41.159,05:44.826,05:38.258,28:19.762
10,30,CXK-000-0237,青木 洋介,Lottimo,40%,05:45.575,05:40.734,05:46.034,05:48.491,05:46.573,28:47.407
11,14,CXK-156-0014,上渕 太陽,,44%,05:46.968,05:48.567,05:57.801,05:51.713,05:58.131,29:23.180
12,25,SHN-000-0233,加藤 孝,bounce,48%,05:50.812,05:42.152,05:49.054,06:08.431,05:56.060,29:26.509
13,12,UCX-156-0006,佐々木 建,,52%,05:51.887,05:48.543,05:53.874,06:10.436,06:18.230,30:02.970
14,7,CXK-000-0215,鳥居 祐樹,オッティモ,56%,05:55.377,06:00.989,06:07.143,06:16.322,06:17.021,30:36.852
15,19,CCM-000-9351,清野 一樹,Team Manew,60%,06:06.439,06:11.786,06:17.949,06:20.192,06:21.053,31:17.419
16,4,XTK-000-1419,浅野 真一,Swacchi,64%,06:30.829,06:04.018,06:18.021,06:13.781,06:14.505,31:21.154
17,8,CXK-000-0408,城戸 勇人,,68%,06:03.694,06:07.790,06:14.489,06:28.228,06:33.313,31:27.514
18,2,GPM-000-1977,村上 琢哉,オッティモ,72%,05:54.853,06:14.631,06:24.223,06:28.722,06:31.089,31:33.518
19,34,CXK-156-0016,原口 晃,レッドシューズ,76%,06:19.861,06:11.534,06:21.044,06:22.956,06:19.054,31:34.449
20,24,XTK-000-1380,山本 良司,サンクスサイクルラボ,80%,06:11.206,06:10.533,06:22.922,06:34.430,06:22.055,31:41.146
21,13,XTK-000-1403,中川 雅,,84%,06:24.337,06:11.864,06:22.087,06:32.834,06:18.337,31:49.459
22,29,CXK-000-0386,屋 英樹,ガソリンアレイ,88%,05:54.417,06:23.478,06:34.076,06:42.334,06:35.030,32:09.335
23,11,CCM-000-9319,中井 康友,タスサイクル,92%,06:37.129,06:16.671,06:27.661,06:24.966,,
24,18,GPM-000-1045,五十嵐 英基,オッティモ,96%,06:10.941,07:01.620,06:58.428,07:11.117,,
25,28,XTK-000-1122,篠崎 智一,,100%,06:32.697,07:24.609,07:06.592,07:09.647,,
DNS,15,CXK-000-0229,武藤 伸一,オンザロード,,,,,,,
DNS,16,GPM-000-2105,吉田 元,bbs.,,,,,,,
DNS,26,CXK-156-0015,ウィリス マックス,,,,,,,,
DNS,27,GPM-000-0801,合田 大介,HATO☆SUN,,,,,,,
DNS,32,GPM-000-0001,小池 勝,BOUNCE,,,,,,,
