﻿【Category M1+2+3 (CM1)】,,,,,,,,,,,,,
順位,ゼッケン,AJOCC_CODE,氏名,team,順位％,Lap1Tm,Lap2Tm,Lap3Tm,Lap4Tm,Lap5Tm,Lap6Tm,Lap7Tm,TotalTm
1,32,CCM-000-5265,多田 尚史,TEAM SPORT KID,3%,05:18.069,05:23.842,05:25.780,05:25.184,05:26.883,05:21.023,05:22.680,37:43.461
2,36,GPM-000-1851,真田 大,サイクルクラブ3UP,6%,05:24.943,05:23.992,05:24.524,05:23.804,05:23.182,05:19.671,05:23.559,37:43.675
3,5,GPM-000-2086,高橋 冬樹,cycleclub 3UP,9%,05:17.993,05:25.339,05:24.330,05:21.645,05:30.653,05:24.205,05:21.921,37:46.086
4,7,CCM-000-9108,渡辺 誠一,...&BicycleCC;,12%,05:19.392,05:20.532,05:31.848,05:31.235,05:31.842,05:33.541,05:18.227,38:06.617
5,3,CCM-000-7530,小菅 一弘,WEMO 2005,15%,05:18.776,05:23.832,05:29.516,05:21.495,05:32.531,05:30.045,05:30.443,38:06.638
6,1,GPM-000-1917,安陪 正道,cycleclub3UP,18%,05:28.613,05:29.792,05:33.106,05:37.215,05:30.683,05:33.118,05:39.372,38:51.899
7,2,KNS-000-2985,綾野 真,チバポンズ,21%,05:16.806,05:24.875,05:31.007,05:45.067,05:45.581,05:45.333,05:40.653,39:09.322
8,25,GPM-000-2130,丸岡 広之,L`ottmo,24%,05:28.121,05:35.784,05:34.974,05:33.682,05:41.225,05:41.195,05:43.048,39:18.029
9,8,XTK-000-1445,小堺 猛弘,taiki☆works,27%,05:34.896,05:31.914,05:41.814,05:36.002,05:40.957,05:36.303,05:37.206,39:19.092
10,15,GPM-000-1136,植田 一巧,CycleClub 3UP,30%,05:31.523,05:31.550,05:45.077,05:37.357,05:41.483,05:39.865,05:36.574,39:23.429
11,17,CCM-000-3013,渡辺 和志,,33%,05:26.361,05:33.114,05:38.017,05:41.242,05:43.228,05:51.198,05:32.848,39:26.008
12,23,GPM-000-0892,千葉 丈樹,チーム埼玉県人,36%,05:39.329,05:31.927,05:34.654,05:39.111,05:42.939,05:43.956,05:42.511,39:34.427
13,12,GPM-000-1143,佐藤 洋之,Pinazou Test Team,39%,05:23.574,05:39.238,05:44.493,05:46.999,05:51.679,05:55.572,05:59.795,40:21.350
14,24,XTK-000-1173,稲 寛彰,,42%,05:45.028,05:54.041,05:57.972,05:45.894,05:42.003,05:37.855,05:49.293,40:32.086
15,4,GPM-000-0917,嶋田 進,FELT-mistral,45%,05:43.621,05:42.807,05:46.839,05:41.278,05:54.171,05:59.272,05:48.384,40:36.372
16,10,GPM-000-1932,島村 芳人,cycleclub 3UP,48%,05:34.015,05:44.267,05:51.412,05:58.668,05:59.953,05:51.336,05:39.435,40:39.086
17,6,GPM-000-0829,伴 肇,臼杵レーシング,52%,05:53.956,05:50.547,05:53.274,05:46.512,05:47.165,05:48.655,05:44.283,40:44.392
