,,,,,,,,,,"ラップタイム",,
"順位","BodyNo.","選手名","選手名（カナ）","選手名 (En)","チーム","周回数","ゴールタイム","順位%","走行%","StartLoop完了","1周",
1,72,"渡辺 和志","ワタナベ マサシ","WATANABE MASASHI","team M",2,00:02:15.69,5,100,00:00:44.13,00:01:29.63,00:02:15.69
2,6,"山口 健","ヤマグチ タケシ","YAMAGUCHI TAKESHI","Ｇｏｌｏｓａ",2,00:02:22.83,11,95,00:00:50.53,00:01:37.95,00:02:22.83
3,11,"浜島 達也","ハマシマ タツヤ","HAMASHIMA TATSUYA","Mile post レーシング",2,00:02:23.66,17,94,00:00:51.51,00:01:37.50,00:02:23.66
4,12,"稲 寛彰","イネ ヒロアキ","INE HIROAKI","Team INE",2,00:02:30.23,23,90,00:00:52.78,00:01:41.93,00:02:30.23
5,73,"佐々木 正","ササキ タダシ","SASAKI TADASHI","CICADA UNITED",2,00:02:34.24,29,88,00:01:00.63,00:01:47.39,00:02:34.24
6,2,"高山 秀樹","タカヤマ ヒデキ","TAKAYMA HIDEKI","MUUR ZERO",2,00:02:41.83,35,84,00:00:53.34,00:01:51.02,00:02:41.83
7,4,"島村 芳人","シマムラ ヨシヒト","YOSHIHITO SHIMAMURA","cycleclub 3UP",2,00:02:42.30,41,84,00:00:57.66,00:01:50.96,00:02:42.30
8,13,"佐藤 洋之","サトウ ヒロユキ","SATO HIROYUKI","Pinazou Test Team",2,00:02:44.66,47,82,00:00:50.02,00:01:47.84,00:02:44.66
9,5,"小林 知洋","コバヤシ トモヒロ","KOBAYASHI TOMOHIRO","Team K",2,00:02:46.42,52,81,00:00:53.81,00:01:50.57,00:02:46.42
10,7,"山藤 健二","ヤマフジ ケンジ","YAMAFUJI KENJI","MUUR zero",2,00:02:46.73,58,81,00:00:57.21,00:01:51.22,00:02:46.73
11,1,"家倉 暁浩","イエクラ タカヒロ","IEKURA TAKAHIRO","Nagaramin CX",2,00:02:50.65,64,79,00:00:59.64,00:01:53.61,00:02:50.65
12,10,"谷 淳一","タニ ジュンイチ","TANI JUNICHI","maillot SY-Nak",2,00:02:55.10,70,77,00:00:57.98,00:01:54.65,00:02:55.10
13,8,"白鳥 雅洋","シラトリ マサヒロ","SHIRATORI MASAHIRO","Team 新木場—ズ",2,00:03:07.16,76,72,00:01:02.94,00:02:05.55,00:03:07.16
14,15,"岡本 武昌","オカモト タケマサ","xxx xxx",,2,00:03:09.34,82,72,00:01:02.64,00:02:06.90,00:03:09.34
15,9,"玉田 雄三","タマダ ユウゾウ","TAMADA YUZO","Look papa no hands!",1,00:02:16.21,88,"---",00:00:57.61,00:02:16.21,
"DNF",3,"小野 勝之","オノ カツユキ","ONO KATSUYUKI","FAST LANE Racing",-1,"---","---","---",,,
"DNF",71,"佐野 修司","サノ シュウジ","SANO SHUJI","cycleclub3up",0,"---","---","---",00:00:56.85,,
"DNS",14,"小堺 猛弘","コサカイ タケヒロ","KOSAKAI TAKEHIRO","taiki☆works",-1,"---","---","---",,,
"DNS",17,"徳江 和雅","トクエ カズマサ","TOKUE KAZUMASA","N/A",-1,"---","---","---",,,
