﻿【Category L2 (CL2)】,,,,,,,,,,,
順位,ゼッケン,AJOCC_CODE,氏名,team,順位％,Lap1Tm,Lap2Tm,Lap3Tm,Lap4Tm,Lap5Tm,TotalTm
1,70,CCM-000-0787,安田 朋子,SNEL,11%,06:02.318,06:04.834,06:06.627,06:11.627,06:28.810,30:54.216
2,66,XTK-000-1506,當銘 幸貴,オンザロード,22%,06:26.234,06:14.270,06:18.425,06:24.741,06:29.193,31:52.863
3,63,XTK-000-1399,根本 静,オンザロード,33%,06:13.216,06:20.971,06:21.402,06:43.742,06:44.206,32:23.537
4,61,CCM-156-0005,山本 貴子,OCi,44%,06:30.829,06:51.612,06:40.524,06:44.619,,
5,68,CCM-000-9015,矢野 麻利,八ヶ岳CYCLOCROSS CLUB,56%,07:16.769,06:40.949,06:48.194,06:49.571,,
6,62,CCM-000-0309,渡辺 華史,SNEL,67%,07:03.875,06:56.120,07:10.610,07:13.904,,
7,64,TCX-000-4045,森 知多,,78%,07:20.651,07:16.686,07:22.924,07:01.895,,
8,69,CCM-000-7554,佐復 亜都奈,WildBoars OTR,89%,07:03.106,07:04.095,07:42.218,07:22.559,,
9,65,CCM-000-7578,唐澤 由季子,スワコレーシングチーム,100%,07:00.856,07:15.353,07:39.170,07:38.613,,
DNS,67,CXK-000-0412,大熊 亜紀子,イマイシクロケッツ,,,,,,,
DNS,71,XTK-000-1191,鈴木 成美,MilePost Racing,,,,,,,
