,,,,,,,,,,"ラップタイム",,,
"順位","BodyNo.","選手名","選手名（カナ）","選手名 (En)","チーム","周回数","ゴールタイム","順位%","走行%","StartLoop完了","1周","2周","3周"
1,5,"佐々木 正","ササキ タダシ","SASAKI TADASHI","CICADA UNITED",4,00:02:53.53,5,100,00:00:44.10,00:01:26.50,00:02:09.66,00:02:53.53
2,13,"岡田 修一","オカダ シュウイチ","OKADA SHUUICHI","MORNING STAR",4,00:02:58.47,10,97,00:00:44.06,00:01:27.73,00:02:13.83,00:02:58.47
3,4,"小堺 猛弘","コサカイ タケヒロ","KOSAKAI TAKEHIRO","taiki☆works",4,00:02:58.51,15,97,00:00:45.16,00:01:29.46,00:02:13.87,00:02:58.51
4,12,"植田 一巧","ウエタ イッコウ","UETA IKKO","CycleClub3UP",4,00:02:59.26,21,97,00:00:45.44,00:01:30.30,00:02:15.26,00:02:59.26
5,15,"川嶋 直樹","カワシマ ナオキ","KAWASHIMA NAOKI","Team K",4,00:03:00.73,26,96,00:00:45.69,00:01:30.55,00:02:15.27,00:03:00.73
6,9,"一柳 達也","イチヤナギ タツヤ","ICHIYANAGI TATSUYA","Frieten",4,00:03:02.81,31,95,00:00:45.34,00:01:29.88,00:02:15.61,00:03:02.81
7,1,"浜島 達也","ハマシマ タツヤ","HAMASHIMA TATSUYA","Mile post レーシング",4,00:03:02.99,36,95,00:00:44.69,00:01:30.27,00:02:16.59,00:03:02.99
8,11,"不破 新一","フワ シンイチ","FUWA SHINICHI","SNEL",4,00:03:08.63,42,92,00:00:46.50,00:01:33.65,00:02:21.31,00:03:08.63
9,3,"佐藤 洋之","サトウ ヒロユキ","SATO HIROYUKI","Pinazou Test Team",4,00:03:13.75,47,90,00:00:45.68,00:01:34.60,00:02:24.08,00:03:13.75
10,2,"稲 寛彰","イネ ヒロアキ","INE HIROAKI","Team INE",4,00:03:15.53,52,89,00:00:49.18,00:01:37.30,00:02:26.78,00:03:15.53
11,17,"太田 昌景","オオタ マサカゲ","OTA MASAKAGE","SNEL",4,00:03:18.57,57,87,00:00:49.11,00:01:38.41,00:02:27.77,00:03:18.57
12,20,"八田 広治","ヤツダ コウジ","YATSUDA KOJI","MilePost Racing",4,00:03:18.69,63,87,00:00:51.60,00:01:40.88,00:02:30.83,00:03:18.69
13,16,"小川 光一","オガワ コウイチ","OGAWA KOUICHI","LEGON",4,00:03:21.03,68,86,00:00:49.06,00:01:39.33,00:02:29.76,00:03:21.03
14,7,"浅野 麗文","アサノ カズフミ","ASANO KAZUFUMI","シクロポリス",4,00:03:28.77,73,83,00:00:48.99,00:01:37.89,00:02:32.86,00:03:28.77
15,6,"徳江 和雅","トクエ カズマサ","TOKUE KAZUMASA","N/A",4,00:03:29.18,78,83,00:00:49.72,00:01:41.29,00:02:36.17,00:03:29.18
16,21,"松永 博","マツナガ ヒロシ","MATSUNAGA HIROSHI","MilePost レーシング",4,00:03:38.08,84,80,00:00:51.67,00:01:46.76,00:02:42.53,00:03:38.08
17,14,"小笠原 敏孝","オガサワラ トシタカ","OGASAWARA TOSHITAKA","ARAI　MURACA",4,00:03:45.82,89,77,00:00:54.64,00:01:51.87,00:02:48.35,00:03:45.82
18,10,"田辺 隆文","タナベ タカフミ","TANABE TAKAFUMI","Felt-mistral",4,00:03:48.67,94,76,00:00:44.36,00:01:45.88,00:02:47.78,00:03:48.67
19,8,"郷家 直行","ゴウケ ナオユキ","GOUKE NAOYUKI","なし",3,00:02:54.65,100,"---",00:00:54.66,00:01:53.07,00:02:54.65,
"DNS",18,"峯岸 健二","ミネギシ ケンジ","MINEGISHI KENJI","Team 12so",0,"---","---","---",,,,
"DNS",19,"山野 平","ヤマノ タイラ","YAMANO TAIRA","なし",0,"---","---","---",,,,
