﻿【Category 4 (C4C)】,,,,,,,,,,,
順位,ゼッケン,AJOCC_CODE,氏名,team,順位％,Lap1Tm,Lap2Tm,Lap3Tm,Lap4Tm,Lap5Tm,TotalTm
1,13,CXK-000-0302,根本 正和,オンザロード,4%,05:16.479,05:34.833,05:35.880,05:33.847,05:14.961,27:16.000
2,27,CXK-156-0024,鎌田 宗也,Blue Lug,7%,05:14.860,05:36.133,05:35.472,05:34.493,05:16.027,27:16.985
3,15,CXK-000-0366,中嶋 新司,TEAM輪工房,11%,05:36.351,05:30.589,05:30.929,05:27.827,05:23.909,27:29.605
4,24,CXK-000-0309,今井 孝治,,15%,05:37.391,05:23.982,05:32.549,05:33.331,06:00.051,28:07.304
5,23,CXK-156-0023,木村 紀仁,teamSHINOBU|дﾟ),19%,05:44.380,05:34.627,05:36.756,05:36.848,05:40.329,28:12.940
6,31,XTK-000-1531,柳田 竜哉,Asibinaa,22%,05:37.055,05:36.817,05:40.556,05:44.160,05:37.549,28:16.137
7,4,CXK-000-0243,八嶋 亮太,オンザロード,26%,05:30.994,05:39.144,05:40.572,05:44.765,05:42.319,28:17.794
8,36,CXK-156-0027,梶原 康平,SPACEZEROPOINT,30%,05:54.229,05:29.662,05:32.811,05:55.496,05:26.311,28:18.509
9,38,XTK-000-1370,成田 義靖,,33%,05:35.132,05:37.036,05:47.751,05:50.746,05:40.620,28:31.285
10,14,XTK-000-0021,藤村 英司,A:Ge by CARKEYS,37%,05:46.446,05:47.838,06:00.687,05:51.318,05:48.816,29:15.105
11,20,GPM-000-2221,大屋 雄一,ECU,41%,06:01.340,05:41.033,05:56.218,05:57.434,05:56.880,29:32.905
12,35,CXK-000-0390,増田 昌宏,臼杵レーシング,44%,05:58.723,06:08.040,06:08.795,05:54.892,05:49.237,29:59.687
13,34,CCM-000-9165,遠藤 健二,CycleClub.jp,48%,05:41.495,06:00.018,06:02.289,06:08.436,06:09.972,30:02.210
14,32,CXK-156-0026,天野 昌仁,,52%,06:05.864,05:55.796,06:09.489,06:08.397,06:12.542,30:32.088
15,12,CXK-000-0378,市毛 康裕,ビッグベローズ,56%,05:44.860,06:04.448,06:14.365,06:15.849,06:22.334,30:41.856
16,10,CXK-156-0019,松木 久恒,,59%,06:24.901,06:05.137,06:27.279,06:20.840,06:10.561,31:28.718
17,9,CXK-156-0018,矢ヶ崎 文男,オンザロード,63%,06:07.135,06:20.451,06:29.593,06:23.660,06:08.743,31:29.582
18,8,XTK-000-0016,石田 雅典,,67%,05:49.758,06:21.704,06:36.152,06:29.227,06:19.428,31:36.269
19,19,CXK-000-0354,吉原 真也,Team CUORE,70%,06:19.787,06:14.649,06:17.746,06:28.180,06:27.348,31:47.710
20,5,CXK-000-0371,今村 雅幸,イマイシクロケッツ,74%,06:04.793,06:26.226,06:25.606,07:18.184,06:35.622,32:50.431
21,6,CXK-156-0017,米本 誠,,78%,06:21.576,06:21.257,06:48.726,06:45.932,06:41.312,32:58.803
22,1,CCM-000-9921,松田 光司,teamCRIMSON,81%,06:20.411,06:33.591,06:42.344,06:43.855,06:38.756,32:58.957
23,11,CXK-156-0020,宗像 剛,遊ingKEN,85%,06:24.226,06:49.173,07:10.345,06:59.280,,
24,26,CXK-000-0238,岩崎 誉至郎,内藤サイクル,89%,06:18.666,06:55.584,07:11.397,07:06.681,,
25,28,CXK-156-0025,中村 一徳,茨城シクロクロス,93%,06:24.346,06:55.775,07:09.466,07:15.349,,
DNF,39,KNS-000-1599,松本 真介,masahikomifune.com,,06:11.769,06:28.643,08:46.309,,,
DNF,33,UCX-156-0028,佐藤 文明,RaphaCyclingClub,,08:24.958,,,,,
DNS,2,UCX-156-0026,武末 真和,Mile Post Racing,,,,,,,
DNS,3,CCH-000-0400,林 和彦,ENJOY HOUSE CSC,,,,,,,
DNS,7,CXK-000-0389,福山 良彦,イマイシクロケッツ,,,,,,,
DNS,16,CXK-000-0373,金子 英一,TEAM HATO☆SUN,,,,,,,
DNS,17,GPM-000-1876,本橋 研一,HATO☆SUN,,,,,,,
DNS,18,CXK-000-0300,石原 隆広,,,,,,,,
DNS,21,CXK-156-0021,斉藤 敦,,,,,,,,
DNS,22,CXK-156-0022,境 淳志,,,,,,,,
DNS,25,CXK-000-0385,記録 猛夫,,,,,,,,
DNS,30,XTK-000-1025,橋本 利久,,,,,,,,
DNS,37,CXK-156-0028,飯塚 亘,RinRinRacing,,,,,,,
DNS,40,CXK-156-0029,川北 史朗,,,,,,,,
DNS,41,UCX-156-0013,山田 真大朗,,,,,,,,
