﻿【Category 4 (C4A)】,,,,,,,,,,,
順位,ゼッケン,AJOCC_CODE,氏名,team,順位％,Lap1Tm,Lap2Tm,Lap3Tm,Lap4Tm,Lap5Tm,TotalTm
1,6,CXK-000-0303,田中 将人,エクストリームつくば,3%,05:24.240,05:34.577,05:30.680,05:48.640,05:32.528,27:50.665
2,23,Y97-000-0401,山中 集平,,5%,05:54.513,05:39.140,05:33.158,05:37.400,05:39.234,28:23.445
3,12,CXK-000-0357,大熊 悠一,イマイシクロケッツ,8%,05:38.003,05:34.687,05:44.946,05:45.275,05:54.290,28:37.201
4,22,XTK-000-1170,田口 信博,輪工房,10%,05:35.782,05:41.913,05:45.624,05:55.119,05:48.646,28:47.084
5,37,GPM-000-1967,小林 慧紀,Felt-mistral,13%,05:46.902,05:41.902,05:48.342,05:49.576,05:45.629,28:52.351
6,2,CXK-156-0002,鈴木 太千,CICADA UNITED,15%,05:26.605,05:47.214,05:57.144,05:57.492,05:50.034,28:58.489
7,45,CXK-156-0012,東 寛之,チーム・フォルツァ！,18%,05:53.866,05:40.478,05:47.083,05:59.838,05:48.798,29:10.063
8,34,CXK-000-0358,山田 脩,,21%,05:49.706,05:46.458,05:53.298,05:56.901,05:43.883,29:10.246
9,4,CCH-000-0732,伊瀬 圭太朗,club-pk,23%,05:34.389,05:42.702,05:50.831,05:58.988,06:06.491,29:13.401
10,19,CCH-000-0112,船津 浩司,,26%,05:41.988,05:43.330,05:56.500,06:01.450,05:52.260,29:15.528
11,16,CXK-156-0005,藤岡 絢也,,28%,06:05.219,05:55.089,05:47.775,05:52.344,05:47.571,29:27.998
12,39,GPM-000-1865,薄井 猛生,530711,31%,05:53.866,06:00.808,05:52.994,05:51.893,06:05.346,29:44.907
13,35,XTK-000-1384,神移 真悟,MilePost Racing,33%,06:03.188,05:53.624,05:54.424,06:03.950,06:05.698,30:00.884
14,7,CXK-000-0320,馬場 輝,48PRODUCT輪工房,36%,05:47.271,06:12.506,06:04.503,06:13.959,05:45.305,30:03.544
15,20,CXK-000-0206,小川 明穂,D40+,38%,05:48.736,06:01.030,06:06.197,06:15.702,06:04.369,30:16.034
16,33,CXK-000-0365,川崎 芳晴,Rapha Cycling Club,41%,06:00.726,06:01.748,06:03.784,06:07.614,06:12.836,30:26.708
17,43,CXK-000-0318,藤原 岳人,,44%,05:55.680,06:01.974,06:02.564,06:04.852,06:34.323,30:39.393
18,40,CCM-000-0035,黒沢 一喜,SM Bros.,46%,06:08.066,06:06.838,06:21.420,06:14.935,05:59.387,30:50.646
19,42,TCX-000-4011,中澤 佳邦,SUBARU.C.C,49%,06:18.891,06:09.283,06:11.451,06:13.451,06:02.280,30:55.356
20,3,XTK-000-1062,後藤 雅和,SNEL,51%,05:51.875,06:26.412,06:20.097,06:13.359,06:09.879,31:01.622
21,31,CXK-000-0097,成田 宗太郎,...&Bicycle; CC,54%,05:50.631,06:08.031,06:16.895,06:27.928,06:19.743,31:03.228
22,5,CXK-156-0003,川鍋 恵介,,56%,06:04.955,06:21.110,06:18.903,06:26.539,06:30.394,31:41.901
23,1,CXK-156-0001,神田 恵一,オンザロード,59%,06:02.662,06:22.237,06:28.828,06:37.566,06:24.854,31:56.147
24,27,CXK-000-0326,中野 貴信,,62%,06:28.987,06:17.684,06:29.623,06:20.402,06:20.091,31:56.787
25,17,CXK-156-0006,岡崎 竜也,サンクスサイクルラボ シクロ部,64%,06:29.718,06:21.738,06:28.360,06:28.740,06:28.397,32:16.953
26,29,TCX-000-4019,佐藤 俊樹,,67%,06:26.144,06:26.971,06:27.866,06:29.297,06:29.297,32:19.575
27,8,CCM-000-3358,橋本 剛,,69%,06:00.640,06:33.799,06:41.854,07:01.876,06:55.308,33:13.477
28,14,CXK-000-0392,小幡 和寛,Pinazou Test Team,72%,06:18.003,06:37.884,06:46.160,06:58.516,07:07.364,33:47.927
29,21,CXK-000-0330,伊藤 拓郎,,74%,06:41.456,06:28.921,06:52.588,06:59.339,07:10.806,34:13.110
30,9,CXK-156-0004,松川 大作,ビッグベローズ,77%,06:54.337,06:58.197,06:48.674,06:49.650,06:50.557,34:21.415
31,26,CXK-000-0398,福嶋 一仁,,79%,06:42.809,06:45.762,07:09.172,06:59.029,07:02.418,34:39.190
32,15,CXK-000-0329,中村 守伸,スワコレーシング,82%,06:40.939,06:58.068,07:12.411,07:14.900,,
33,41,XTK-000-1485,山下 賢仁,つうばいつう,85%,07:05.157,06:58.097,07:05.313,07:37.900,,
34,13,CXK-000-0248,大海 智,TEAM無所属,87%,07:03.329,07:29.943,07:37.382,07:46.048,,
35,11,XTK-000-1109,山田 賢太郎,,90%,06:44.154,07:11.626,08:49.385,08:04.220,,
36,32,CXK-156-0009,宇田川 朋洋,,92%,07:12.906,07:45.697,07:59.861,08:16.399,,
37,36,CXK-156-0010,斎藤 裕司,,95%,06:31.246,06:41.700,06:53.157,11:38.668,,
DNF,25,CXK-156-0007,佐藤 義哲,,,06:07.240,05:26.762,05:38.478,,,
DNF,44,CXK-000-0367,後藤 圭史,Team SPORTS KID,,06:01.210,,,,,
DNS,18,XTK-000-1529,山崎 洋治,輪工房,,,,,,,
DNS,24,CXK-000-0361,内山 明,イマイシクロケッツ,,,,,,,
DNS,30,CXK-156-0008,伊藤 謙,blankas ,,,,,,,
DNS,38,CXK-156-0011,乙幡 大輔,Poseidon Cycling Club,,,,,,,
