,,,,,,,,,,"ラップタイム",,
"順位","BodyNo.","選手名","選手名（カナ）","選手名 (En)","チーム","周回数","ゴールタイム","順位%","走行%","StartLoop完了","1周","2周"
1,64,"広瀬 由紀","ヒロセ ユキ","HIROSE YUKI","PAX PROJECT",3,00:01:51.53,10,100,00:00:16.72,00:01:03.60,00:01:51.53
2,58,"後口 沙織","ウシログチ サオリ","USHIROGUCHI SAORI","ARAI",3,00:02:00.54,20,93,00:00:20.11,00:01:10.15,00:02:00.54
3,65,"山本 貴子","ヤマモト タカコ","YAMAMOTO takako",,3,00:02:02.19,30,91,00:00:20.77,00:01:10.58,00:02:02.19
4,57,"萩原 もね","ハギワラ モネ","MONE HAGIWARA","CycleClub.jp",3,00:02:16.63,40,82,00:00:23.88,00:01:20.14,00:02:16.63
5,60,"辻 瑞穂","ツジ ミズホ","xxx xxx",,3,00:02:20.32,50,79,00:00:17.18,00:01:24.93,00:02:20.32
6,66,"Ford Caitlin","フォード ケイトリン","Ford Caitlin",,3,00:02:21.41,60,79,00:00:25.63,00:01:22.49,00:02:21.41
7,59,"藤森 なおみ","フジモリ ナオミ","FUJIMORI NAOMI","なし",3,00:02:22.13,70,78,00:00:27.94,00:01:24.06,00:02:22.13
8,63,"根本 静","ネモト シズカ","NEMOTO SHIZUKA","オンザロード",3,00:02:27.70,80,75,00:00:30.50,00:01:28.59,00:02:27.70
9,61,"森 知多","モリ チタ","MORI CHITA","SNEL",3,00:02:39.75,90,70,00:00:31.76,00:01:35.26,00:02:39.75
"DNF",62,"當銘 幸貴","トウメ サキ","TOUME SAKI","オンザロード",0,"---","---","---",,,
"DNS",56,"鈴木 成美","スズキ シゲミ","SUZUKI SHIGEMI","MilePost Racing",0,"---","---","---",,,
