,,,,,,,,,,"ラップタイム",,,,,,,,,
"順位","BodyNo.","選手名","選手名（カナ）","選手名 (En)","チーム","周回数","ゴールタイム","順位%","走行%","StartLoop完了","1周","2周","3周","4周","5周","6周","7周","8周","9周"
1,1,"小坂 光","コサカ ヒカル","KOSAKA HIKARU",,10,00:06:06.37,1,100,00:00:36.65,00:01:13.18,00:01:49.23,00:02:25.67,00:03:02.47,00:03:37.69,00:04:14.46,00:04:51.49,00:05:28.29,00:06:06.37
2,2,"前田 公平","マエダ コウヘイ","MAEDA KOHEI","弱虫ペダルシクロクロスチーム",10,00:06:12.26,3,98,00:00:36.63,00:01:13.21,00:01:49.27,00:02:25.64,00:03:02.51,00:03:38.88,00:04:16.96,00:04:57.23,00:05:35.32,00:06:12.26
3,57,"中原 義貴","ナカハラ ヨシタカ","NAKAHARA Yoshitaka",,10,00:06:16.53,5,97,00:00:37.58,00:01:14.65,00:01:52.38,00:02:29.98,00:03:07.64,00:03:46.12,00:04:24.04,00:05:01.80,00:05:39.45,00:06:16.53
4,42,"竹内 遼","タケウチ リョウ","TAKEUCHI RYO","WESTBERG/ProRide",10,00:06:16.65,7,97,00:00:40.51,00:01:17.39,00:01:54.51,00:02:31.58,00:03:08.50,00:03:46.18,00:04:24.01,00:05:01.84,00:05:39.58,00:06:16.65
5,43,"山田 将輝","ヤマダ マサキ","YAMADA MASAKI","PAX PROJECT",10,00:06:22.92,8,96,00:00:38.93,00:01:16.34,00:01:54.53,00:02:31.64,00:03:09.54,00:03:47.89,00:04:25.75,00:05:04.36,00:05:42.86,00:06:22.92
6,5,"斎藤 朋寛","サイトウ トモヒロ","SAITOU TOMOHIRO","RIDELIFE GIANT",10,00:06:27.53,10,95,00:00:39.22,00:01:17.46,00:01:55.78,00:02:34.58,00:03:12.99,00:03:51.49,00:04:29.87,00:05:09.59,00:05:48.73,00:06:27.53
7,3,"丸山 厚","マルヤマ アツシ","MARUYAMA ATSUSHI","BOMA RACING",10,00:06:28.11,12,94,00:00:37.86,00:01:20.85,00:01:59.08,00:02:36.86,00:03:15.21,00:03:53.33,00:04:31.99,00:05:10.73,00:05:49.68,00:06:28.11
8,12,"鈴木 禄徳","スズキ ヨシノリ","SUZUKI YOSHINORI","PAX PROJECT",10,00:06:30.33,14,94,00:00:38.24,00:01:17.47,00:01:55.80,00:02:34.54,00:03:13.03,00:03:51.52,00:04:29.89,00:05:08.96,00:05:51.38,00:06:30.33
9,7,"鬼形 博之","オニカタ ヒロユキ","ONIKATA HIROYUKI","OCi",10,00:06:30.50,16,94,00:00:39.12,00:01:17.17,00:01:55.61,00:02:34.55,00:03:13.58,00:03:52.39,00:04:31.38,00:05:11.11,00:05:51.27,00:06:30.50
10,9,"宮津 旭","ミヤヅ アサヒ","MIYADU ASAHI","PAX PROJECT",10,00:06:31.91,17,93,00:00:40.66,00:01:18.63,00:01:56.93,00:02:37.75,00:03:16.18,00:03:54.66,00:04:34.42,00:05:14.16,00:05:53.35,00:06:31.91
11,11,"三上 和志","ミカミ カズシ","MIKAMI KAZUSHI","cycleclub 3UP",10,00:06:34.32,19,93,00:00:39.20,00:01:18.64,00:01:58.18,00:02:37.55,00:03:16.59,00:03:55.70,00:04:35.31,00:05:14.24,00:05:54.17,00:06:34.32
12,28,"代田 和明","シロタ カズアキ","SHIROTA KAZUAKI","PAX PROJECT",10,00:06:37.55,21,92,00:00:41.42,00:01:20.55,00:02:00.31,00:02:39.36,00:03:19.59,00:03:59.72,00:04:39.15,00:05:18.79,00:05:58.20,00:06:37.55
13,14,"窪田 博英","クボタ ヒロヒデ","KUBOTA HIROHIDE",,10,00:06:41.55,23,91,00:00:41.79,00:01:21.77,00:02:01.50,00:02:40.77,00:03:20.42,00:04:00.44,00:04:40.57,00:05:20.64,00:06:00.83,00:06:41.55
14,44,"落合 友樹","オチアイ ユウキ","OCHIAI YUKI","TeamRuedaNAGOYA",10,00:06:44.07,25,91,00:00:41.70,00:01:21.54,00:02:01.45,00:02:41.93,00:03:22.08,00:04:01.77,00:04:41.89,00:05:22.35,00:06:02.83,00:06:44.07
15,13,"牧野 崇","マキノ タカシ","MAKINO TAKASHI","COGS",10,00:06:45.28,26,90,00:00:40.70,00:01:20.72,00:02:00.92,00:02:41.46,00:03:21.68,00:04:01.93,00:04:42.67,00:05:23.52,00:06:04.44,00:06:45.28
16,8,"向山 浩司","ムコウヤマ コウジ","MUKOUYAMA KOUJI","SNEL CYCLOCROSS TEAM",10,00:06:52.22,28,89,00:00:39.66,00:01:18.44,00:01:56.96,00:02:34.73,00:03:12.97,00:03:52.47,00:04:33.08,00:05:22.20,00:06:05.02,00:06:52.22
17,30,"影山 善明","カゲヤマ ゼンメイ","KAGEYAMA ZENMEI","オンザロード",9,00:06:06.79,30,"---",00:00:42.51,00:01:23.20,00:02:03.93,00:02:44.29,00:03:25.01,00:04:06.12,00:04:46.79,00:05:27.11,00:06:06.79,
18,6,"佐復 真人","サマタ マサト","SAMATA MASATO","ON THE ROAD",9,00:06:06.88,32,"---",00:00:41.57,00:01:24.34,00:02:04.84,00:02:44.98,00:03:25.05,00:04:06.09,00:04:46.47,00:05:26.44,00:06:06.88,
