﻿【Category 2 (C2)】,,,,,,,,,,,,,
順位,ゼッケン,AJOCC_CODE,氏名,team,順位％,Lap1Tm,Lap2Tm,Lap3Tm,Lap4Tm,Lap5Tm,Lap6Tm,Lap7Tm,TotalTm
1,1,GPM-000-1959,織田 聖,Above Bike Store Cycle Club,3%,05:02.0,04:56.7,04:54.2,04:59.2,04:59.7,04:59.6,04:58.5,34:49.9
2,13,GPM-000-1825,代田 義明,Mile Post Racing,5%,05:07.4,05:04.1,05:08.2,05:07.1,05:04.2,05:09.8,05:09.5,35:50.4
3,2,GPM-000-1057,金子 恵治,TEAM TAMAGAWA,8%,05:13.8,05:08.1,05:04.8,05:14.0,05:09.9,05:09.4,05:04.4,36:04.4
4,19,XTK-000-1139,斉藤 豊,SNEL,10%,05:22.0,05:12.7,05:05.8,05:03.3,05:07.4,05:08.2,05:11.9,36:11.4
5,21,SHN-000-0226,足立 文夫,PAX PROJECT,13%,05:21.2,05:12.3,05:05.0,05:04.9,05:15.6,05:12.2,05:02.2,36:13.5
6,5,GPM-000-1142,児玉 敬介,FELT-mistral,15%,05:03.5,05:00.3,05:09.9,05:11.5,05:13.4,05:16.6,05:18.2,36:13.5
7,15,XTK-000-0013,高柴 元,Maidsarvant Subject,18%,05:17.2,05:04.2,05:04.8,05:14.0,05:19.2,05:13.6,05:02.7,36:15.7
8,14,CXK-000-0223,小郷 克朗,オンザロード,21%,05:13.2,05:08.2,05:09.2,05:15.8,05:15.0,05:10.8,05:06.2,36:18.3
9,38,CCM-000-6895,山田 憲司,スワコレーシングチーム,23%,05:16.9,05:13.3,05:09.7,05:10.0,05:15.0,05:18.5,05:06.1,36:29.5
10,24,CXK-000-0204,岩崎 基規,cycleclub3UP,26%,05:17.7,05:04.9,05:04.9,05:13.8,05:20.8,05:15.2,05:18.1,36:35.4
11,8,GPM-000-1087,堀 智昭,FastLaneRacing,28%,05:23.5,05:14.4,05:11.8,05:14.9,05:13.5,05:13.3,05:05.6,36:37.0
12,4,XTK-000-0063,小寺 知之,sunday-riders,31%,05:30.2,05:09.0,05:11.4,05:13.3,05:15.9,05:12.1,05:05.2,36:37.1
13,3,SHN-000-0227,塩田 哲哉,CYCLE WITCHES,33%,05:02.3,05:16.1,05:17.8,05:18.7,05:17.7,05:16.3,05:13.8,36:42.7
14,25,GPM-000-1990,江川 樹一郎,Team Dirty Wheels,36%,05:25.0,05:11.6,05:11.7,05:15.8,05:11.2,05:15.6,05:13.3,36:44.2
15,20,GPM-000-2205,磯部 聡,多摩湖朝練部,38%,05:19.1,05:12.4,05:08.6,05:16.6,05:19.1,05:17.0,05:12.6,36:45.4
16,12,CCM-000-9360,木本 哲司,TEAM BONSAI ASTRONAUTICS,41%,05:21.0,05:13.4,05:14.2,05:16.2,05:15.7,05:16.0,05:15.9,36:52.5
17,16,GPM-000-0895,藤森 義真,チーム埼玉県人,44%,05:18.5,05:14.4,05:15.8,05:17.1,05:18.2,05:21.4,05:20.3,37:05.7
18,26,GPM-000-1053,大木 英史,,46%,05:41.1,05:06.1,05:12.0,05:16.7,05:17.2,05:23.3,05:11.8,37:08.2
19,9,GPM-000-1028,鈴木 雄助,Frieten,49%,05:16.2,05:12.7,05:18.9,05:19.3,05:25.6,05:23.2,05:15.3,37:11.1
20,23,KNS-000-0585,吉田 仁昭,ナカガワAS･Kデザイン,51%,05:22.9,05:14.2,05:18.2,05:20.3,05:19.0,05:22.4,05:15.6,37:12.6
21,37,CXK-000-0234,三井 裕樹,Rapha Cycle Club Tokyo,54%,05:19.8,05:15.6,05:16.0,05:18.1,05:22.7,05:22.5,05:29.9,37:24.7
