,,,,,,,,,,"ラップタイム",,,,,,,,
"順位","BodyNo.","選手名","選手名（カナ）","選手名 (En)","チーム","周回数","ゴールタイム","順位%","走行%","StartLoop完了","1周","2周","3周","4周","5周","6周","7周","8周"
"1","1","前田 公平","マエダ コウヘイ","MAEDA KOHEI","弱虫ペダルシクロクロスチーム",9,"0:05:47.791",3,100,"0:00:39.742","0:01:17.450","0:01:55.036","0:02:33.641","0:03:12.277","0:03:50.725","0:04:28.329","0:05:06.954","0:05:47.791"
"2","2","門田 基志","カドタ モトシ","KADOTA FU","TEAM GIANT",9,"0:05:55.322",7,98,"0:00:40.604","0:01:19.729","0:01:57.843","0:02:37.593","0:03:16.367","0:03:54.777","0:04:34.395","0:05:13.917","0:05:55.322"
"3","35","中原 義貴","ナカハラ ヨシタカ","NAKAHARA Yoshitaka",,9,"0:06:11.152",10,94,"0:00:41.068","0:01:22.404","0:02:02.284","0:02:42.220","0:03:22.667","0:04:05.352","0:04:46.373","0:05:28.652","0:06:11.152"
"4","4","池本 真也","イケモト シンヤ","IKEMOTO SHINYA","和光機器",9,"0:06:14.577",14,93,"0:00:41.413","0:01:23.838","0:02:05.427","0:02:47.138","0:03:28.568","0:04:08.913","0:04:50.550","0:05:32.349","0:06:14.577"
"5","28","松本 駿","マツモト シュン","MATSUMOTO SHUN","TEAM SCOTT",9,"0:06:19.243",17,92,"0:00:41.986","0:01:23.004","0:02:04.020","0:02:45.188","0:03:27.334","0:04:09.700","0:04:52.041","0:05:34.720","0:06:19.243"
"6","5","宮津 旭","ミヤヅ アサヒ","MIYADU ASAHI","PAX PROJECT",9,"0:06:25.002",21,90,"0:00:43.252","0:01:25.670","0:02:08.904","0:02:50.981","0:03:33.579","0:04:15.752","0:04:57.481","0:05:40.727","0:06:25.002"
"7","34","戸谷 亮司","トヤ リョウジ","TOYA RYOJI","SAKURA Bike Store",8,"0:05:50.827",25,"---","0:00:48.288","0:01:31.270","0:02:14.763","0:02:58.499","0:03:42.677","0:04:25.686","0:05:08.854","0:05:50.827",
"8","31","箭内 秀平","ヤナイ シュウヘイ","YANAI SHUHEI","日本ろう自転車競技協会",8,"0:05:51.681",28,"---","0:00:45.072","0:01:29.124","0:02:12.584","0:02:56.093","0:03:39.634","0:04:23.186","0:05:07.242","0:05:51.681",
"9","29","橋口 潤一郎","ハシグチ ジュンイチロウ","HASHIGUCHI SHINSUKE",,8,"0:05:52.208",32,"---","0:00:48.840","0:01:31.325","0:02:14.286","0:02:57.393","0:03:39.617","0:04:24.620","0:05:08.465","0:05:52.208",
"10","20","北島 篤志","キタジマ アツシ","KITAJIMA YUICHI",,8,"0:05:52.525",35,"---","0:00:42.518","0:01:25.063","0:02:07.552","0:02:51.022","0:03:36.097","0:04:23.138","0:05:08.631","0:05:52.525",
"11","26","大塚 将悟","オオツカ ショウゴ","OTSUKA SHOGO","Team CUORE",8,"0:05:56.350",39,"---","0:00:43.488","0:01:26.240","0:02:08.968","0:02:53.531","0:03:37.977","0:04:23.188","0:05:07.913","0:05:56.350",
"12","32","香西 真介","コウザイ シンスケ","KOUZAI SHINSUKE","チバポンス/Team Jamis",8,"0:05:58.820",42,"---","0:00:44.756","0:01:30.042","0:02:13.747","0:02:58.465","0:03:43.697","0:04:28.775","0:05:14.099","0:05:58.820",
"13","8","金子 楓","カネコ フウ","KANEKO FU","SNEL CYCLOCROSS TEAM",8,"0:05:59.372",46,"---","0:00:42.768","0:01:27.043","0:02:12.550","0:02:58.150","0:03:43.758","0:04:29.945","0:05:14.979","0:05:59.372",
"14","11","山本 誠一","ヤマモト セイイチ","YAMAMOTO SEIITI","space",8,"0:06:01.604",50,"---","0:00:43.738","0:01:29.552","0:02:15.445","0:02:58.565","0:03:43.158","0:04:28.250","0:05:15.902","0:06:01.604",
"15","33","小俣 雄風太","オマタ ユウタ","OMATA YUTA","八ヶ岳CYCLOCROSS CLUB",8,"0:06:03.140",53,"---","0:00:44.818","0:01:29.652","0:02:16.274","0:03:01.068","0:03:46.224","0:04:30.854","0:05:16.581","0:06:03.140",
"16","9","金井 仁","カナイ ジン","KANAI JIN","デラピスタ",8,"0:06:06.752",57,"---","0:00:44.211","0:01:27.799","0:02:11.950","0:02:56.147","0:03:41.513","0:04:33.663","0:05:20.417","0:06:06.752",
