,,,,,,,,,,"ラップタイム",,,,,
"順位","BodyNo.","選手名","選手名（カナ）","選手名 (En)","チーム","周回数","ゴールタイム","順位%","走行%","StartLoop完了","1周","2周","3周","4周","5周"
1,26,"栄田 富夫","サカエダ トミオ","SAKAEDA TOMIO","COGシクロクロスチーム",6,00:04:18.16,3,100,00:00:45.29,00:01:28.09,00:02:10.20,00:02:52.33,00:03:35.27,00:04:18.16
2,7,"鈴木 雄助","スズキ ユウスケ","SUZUKI YUSUKE","Fieten",6,00:04:20.33,7,99,00:00:44.92,00:01:27.70,00:02:10.02,00:02:52.81,00:03:35.68,00:04:20.33
3,4,"大久保 英人","オオクボ ヒデト","OKUBO HIDETO","Frieten",6,00:04:21.04,11,99,00:00:43.61,00:01:27.16,00:02:10.44,00:02:53.87,00:03:36.74,00:04:21.04
4,2,"児玉 敬介","コダマ ケイスケ","KODAMA KEISUKE","FELT-mistral",6,00:04:24.17,15,98,00:00:43.83,00:01:27.25,00:02:10.39,00:02:53.43,00:03:38.24,00:04:24.17
5,20,"坂手 潤一","サカテ ジュンイチ","SAKATE JUNICHI","BOUNCE",6,00:04:33.89,19,94,00:00:47.06,00:01:31.83,00:02:15.95,00:03:01.60,00:03:47.51,00:04:33.89
6,39,"梶本 典史","カジモト ノリフミ","KAJIMOTO NORIFUMI",,6,00:04:38.37,23,93,00:00:47.03,00:01:31.79,00:02:18.33,00:03:05.45,00:03:51.97,00:04:38.37
7,22,"日比谷 篤史","ヒビヤ アツシ","HIBIYA ATSUSHI","Yowapeda cx staff team",6,00:04:40.14,26,92,00:00:46.30,00:01:35.03,00:02:20.88,00:03:08.47,00:03:54.38,00:04:40.14
8,8,"横関 正司","ヨコゼキ マサシ","YOKOZEKI MASASHI","森田マンションサイクルクラブ",6,00:04:40.17,30,92,00:00:50.64,00:01:36.08,00:02:23.34,00:03:08.43,00:03:54.16,00:04:40.17
9,19,"小嶋 太郎","コジマ タロウ","KOJIMA TARO","日本ろう自転車競技協会",6,00:04:42.94,34,91,00:00:51.90,00:01:37.21,00:02:22.97,00:03:10.07,00:03:56.51,00:04:42.94
10,18,"猪原 正人","イノハラ マサト","INOHARA MASATO","BLUE LUG",6,00:04:45.95,38,90,00:00:53.18,00:01:41.35,00:02:26.72,00:03:13.36,00:03:58.89,00:04:45.95
11,37,"西村 和洋","ニシムラ カズヒロ","NISHIMURA KAZUHIRO",,6,00:04:46.23,42,90,00:00:47.02,00:01:35.51,00:02:22.36,00:03:10.74,00:03:58.46,00:04:46.23
-1,11,"中島 崇行","ナカジマ タカユキ","NAKAJIMA TAKAYUKI","FELT-mistral",5,"---","---","---",00:00:47.62,00:01:34.97,00:02:23.01,00:03:11.48,00:04:00.32,
-1,30,"藪内 靖弘","ヤブウチ ヤスヒロ","YABUUCHI YASUHIRO","TeamRuedaNagoya",5,"---","---","---",00:00:53.99,00:01:44.64,00:02:29.17,00:03:15.28,00:04:00.50,
-1,28,"吉田 紀匡","ヨシダ ノリマサ","YOSHIDA NORIMASA","ARAI MURACA",5,"---","---","---",00:00:49.37,00:01:39.19,00:02:29.49,00:03:17.16,00:04:05.27,
-1,35,"磯部 聡","イソベ ソウ","xxx xxx",,5,"---","---","---",00:00:51.13,00:01:38.44,00:02:27.79,00:03:16.70,00:04:07.32,
-1,27,"長瀬 友暉","ナガセ ユウキ","NAGASE YUKI","K2T2",5,"---","---","---",00:00:47.75,00:01:37.02,00:02:26.34,00:03:14.92,00:04:10.02,
-1,12,"三井 裕樹","ミツイ ヒロキ","MITSUI HIROKI","CCTYO",5,"---","---","---",00:00:54.06,00:01:47.21,00:02:35.82,00:03:24.14,00:04:17.26,
12,5,"塩田 哲哉","シオダ テツヤ","SHIODA TETSUYA","CYCLE WITCHES",5,00:04:19.54,46,"---",00:00:47.12,00:01:45.01,00:02:34.01,00:03:32.00,00:04:19.54,
13,33,"山入端 悠","ヤマノハ ユウ","YAMANOHA YU","TEAM BONSAI ASTRONAUTICS",5,00:04:23.59,50,"---",00:00:54.40,00:01:46.24,00:02:38.56,00:03:27.86,00:04:23.59,
14,6,"服部 森彦","ハットリ モリヒコ","HATTORI MORIHIKO","Cross  Yamanashi",5,00:04:26.31,53,"---",00:00:51.99,00:01:43.92,00:02:37.47,00:03:28.83,00:04:26.31,
15,17,"渡邊 一憲","ワタナベ カズノリ","WATANABE KAZUNORI","BOUNCE",5,00:04:32.36,57,"---",00:00:56.72,00:01:48.90,00:02:43.37,00:03:40.07,00:04:32.36,
16,23,"遠藤 崇典","エンドウ タカノリ","ENDO TAKANORI","MUURzero",5,00:04:33.06,61,"---",00:00:53.55,00:01:46.05,00:02:40.56,00:03:36.30,00:04:33.06,
17,15,"増戸 潤弥","マスト ジュンヤ","MASUTO JUNYA","ゲソゲソレーシング",5,00:04:36.30,65,"---",00:00:59.56,00:01:51.83,00:02:51.48,00:03:44.46,00:04:36.30,
18,29,"村崎 進","ムラサキ ススム","MURASAKI SUSUMU","TEAM TAMAGAWA",5,00:04:45.50,69,"---",00:01:19.88,00:02:12.05,00:03:00.67,00:03:52.06,00:04:45.50,
"DNF",3,"江川 樹一郎","エガワ キイチロウ","EGAWA KIICHIRO","Team Dirty Wheels",0,"---","---","---",,,,,,
"DNF",14,"西崎 浩司","ニシザキ コウジ","NISHIZAKI KOJI","TeamCuore",0,"---","---","---",,,,,,
"DNS",1,"高柴 元","タカシバ ゲン","TAKASHIBA GEN","Maidservant Subject",0,"---","---","---",,,,,,
"DNS",9,"浅香 隆幸","アサカ タカユキ","ASAKA TAKAYUKI","TeamCUORE",0,"---","---","---",,,,,,
"DNS",10,"吉田 仁昭","ヨシダ ヒトアキ","YOSHIDA HITOAKI","ナカガワＡＳ・Ｋデザイン",0,"---","---","---",,,,,,
"DNS",13,"竹木 秀一","タケキ シュウイチ","TAKEKI SHUICHI","Blue Grass",0,"---","---","---",,,,,,
"DNS",16,"須崎 真也","スザキ シンヤ","SHINYA SUZAKI","TeamTamagawa",0,"---","---","---",,,,,,
"DNS",21,"尾谷 洋","オタニ ヒロシ","OTANI HIROSHI","キクミミモータース",0,"---","---","---",,,,,,
"DNS",24,"角田 祐一","ツノダ ユウイチ","TSUNODA YUICHI","SNEL",0,"---","---","---",,,,,,
"DNS",25,"増田 輝之","マスダ テルユキ","MASUDA TERUYUKI","FAST LANE Racing",0,"---","---","---",,,,,,
"DNS",31,"横山 健太郎","ヨコヤマ ケンタロウ","xxx xxx","TEAM 12SO",0,"---","---","---",,,,,,
"DNS",34,"黒田 健","クロダ ケン","KURODA KEN",,0,"---","---","---",,,,,,
"DNS",36,"岡崎 和也","オカザキ カズヤ","OKAZAKI Kazuya",,0,"---","---","---",,,,,,
