﻿【Category 1 (C1)】,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,AJOCC_CODE,氏名,team,順位％,Lap1Tm,Lap2Tm,Lap3Tm,Lap4Tm,Lap5Tm,Lap6Tm,Lap7Tm,Lap8Tm,Lap9Tm,Lap10Tm,Lap11Tm,Lap12Tm,Lap13Tm,Lap14Tm,TotalTm
1,2,CCT-000-1002,小坂 光,宇都宮ブリッツェンシクロクロスチーム,2%,04:59.0,04:33.5,04:32.0,04:33.5,04:33.5,04:37.2,04:36.1,04:38.6,04:35.4,04:39.0,04:40.7,04:46.1,04:36.6,04:45.9,1:05:07
2,7,CCM-000-2097,丸山 厚,BOMA RAICING,4%,04:37.3,04:36.9,04:33.2,04:38.2,04:40.3,04:43.2,04:36.3,04:43.4,04:44.0,04:44.5,04:47.1,04:46.2,04:44.3,04:35.9,1:05:30
3,1,KNS-000-3046,前田 公平,弱虫ペダルCXチーム,6%,04:33.1,04:35.8,04:38.0,04:38.7,04:34.9,04:38.6,04:38.2,04:36.1,04:36.6,04:47.4,04:41.3,04:46.4,04:51.9,05:02.0,1:05:38
4,3,CCM-000-1018,小坂 正則,スワコレーシングチーム,8%,04:42.3,04:35.8,04:37.0,04:40.9,04:37.5,04:39.5,04:40.9,04:45.9,04:46.8,04:48.6,04:44.5,04:41.5,04:46.9,04:55.3,1:06:03
5,4,KNS-000-2427,濱 由嵩,SPEEDVAGEN CYCLOCROSS TEAM,10%,04:36.8,04:37.0,04:43.3,04:41.9,04:40.0,04:46.4,04:45.2,04:50.0,04:48.5,04:47.0,04:50.4,04:52.0,04:47.5,04:50.3,1:06:36
6,5,GPM-000-0870,合田 正之,Cycle club 3UP,12%,04:39.6,04:37.7,04:39.2,04:42.2,04:40.0,04:46.0,04:48.1,04:48.3,04:48.4,04:47.4,04:49.5,04:52.3,04:51.2,05:02.4,1:06:52
7,11,GPM-000-1141,國井 敏夫,MilePost BMC Racing,14%,04:45.5,04:43.1,04:42.4,04:45.3,04:46.0,04:50.3,04:47.2,04:51.2,04:52.7,04:53.9,04:47.5,04:48.0,04:50.6,04:43.5,1:07:07
8,10,CCM-000-7568,中村 龍太郎,SNEL CYCLOCROSS TEAM,16%,05:13.1,04:46.9,04:49.8,04:43.9,04:47.2,04:43.1,04:44.1,04:42.6,04:42.7,04:43.7,04:47.3,04:49.0,04:51.2,04:46.9,1:07:11
9,15,GPM-000-1911,斎藤 朋寛,RIDELIFE GIANT,18%,04:39.9,04:43.9,04:46.1,04:45.5,04:46.8,04:50.5,04:47.2,04:51.2,04:52.0,04:51.2,04:50.1,04:56.8,04:51.3,04:55.1,1:07:27
10,14,CCM-000-6713,向山 浩司,SNEL CYCLOCROSS TEAM,20%,05:02.3,04:52.8,04:45.6,04:47.8,04:51.7,04:50.0,04:46.6,04:45.0,04:48.3,04:49.1,04:46.0,04:48.9,04:52.0,04:47.1,1:07:33
11,29,KNS-000-1527,大塚 航,CIERVO NARA CX TEAM,22%,05:02.2,04:46.0,04:50.8,04:51.2,04:48.2,04:46.0,04:47.1,04:49.1,04:50.1,04:49.1,04:48.8,04:48.9,04:53.3,04:45.0,1:07:35
12,51,CCM-000-0809,宮津 旭,PAXPROJECT,24%,05:03.9,04:44.6,04:48.6,04:46.1,04:47.0,04:47.1,04:43.9,04:44.2,04:46.0,04:46.0,04:48.4,04:52.0,04:57.4,05:06.2,1:07:41
13,52,CCM-000-5061,三上 和志,Cycle club 3UP,25%,04:44.5,04:49.5,04:56.8,04:55.9,04:48.9,04:46.9,04:49.7,04:50.9,04:49.0,04:48.4,04:48.6,04:47.9,04:53.5,05:13.8,1:08:04
14,18,CCM-000-5211,飯塚 隆文,スワコレーシングチーム,27%,04:45.9,04:38.2,04:40.8,04:54.2,04:46.3,04:47.8,04:47.6,05:04.0,04:56.3,04:50.3,04:56.8,04:54.5,05:13.0,05:12.6,1:08:28
15,12,CCM-000-7123,兼子 博昭,スワコレーシングチーム,29%,04:58.1,04:46.7,04:47.6,04:57.6,04:52.1,04:49.0,04:46.3,04:45.6,04:48.7,04:47.8,04:50.5,05:08.5,05:04.7,05:30.0,1:08:53
