シクロクロスミーティングシリーズ　シーズン2016-2017 第２戦　白樺湖,C1 カテゴリー1,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周,7周,8周,9周
1,7,小坂 正則,スワコレーシングチーム,9,1:02:03.0,1,100,6:46.3,13:32.4,20:17.4,27:05.1,33:59.7,41:02.2,47:59.3,54:52.3,1:02:03.0
2,9,宮津 旭,PAXPROJECT,9,+0:25,2,99,6:47.3,13:46.0,20:51.5,27:49.4,34:40.2,41:31.2,48:29.5,55:23.2,1:02:28.3
3,3,丸山 厚,BOMA RACING,9,+0:27,4,99,6:40.8,13:31.0,20:23.1,27:18.5,34:24.4,41:31.8,48:30.5,55:31.4,1:02:30.9
4,5,兼子 博昭,スワコレーシングチーム,9,+1:02,5,98,6:48.4,13:47.4,20:52.2,27:50.0,34:41.1,41:38.4,48:40.6,55:49.3,1:03:05.4
5,18,松本 駿,TEAM SCOTT,9,+1:21,6,98,7:07.1,14:13.8,21:15.7,28:06.9,35:07.0,42:09.6,49:10.4,56:14.4,1:03:24.2
6,22,中里 仁,LEOMO Bellmare Racing Team,9,+1:46,8,97,6:56.4,14:12.0,21:12.4,28:10.4,35:23.0,42:38.9,49:48.4,57:01.6,1:03:49.1
7,37,織田 聖,弱虫ペダルサイクリングチーム,9,+1:48,9,97,6:57.7,14:05.0,21:10.8,28:08.2,35:13.1,42:19.8,49:34.2,56:50.2,1:03:51.0
8,15,重田 兼吾,TeamCUORE/順天堂大学,9,+2:17,10,96,6:53.5,14:13.1,21:13.4,28:09.2,35:08.4,42:27.0,49:52.1,57:12.3,1:04:20.0
9,12,中村 龍太郎,SNEL CYCLOCROSS TEAM,9,+2:38,12,96,7:09.7,14:07.0,21:11.6,28:16.9,35:31.9,42:37.9,49:51.3,57:00.4,1:04:41.6
10,11,山田 大介,PAXPROJECT,9,+3:01,13,95,7:29.6,14:41.1,21:47.6,28:54.3,36:01.0,43:16.8,50:28.5,57:43.5,1:05:04.3
11,4,門田 基志,TEAM GIANT,9,+3:14,14,95,6:58.3,14:11.2,21:30.0,28:49.8,36:11.6,43:32.7,50:58.5,58:19.0,1:05:17.5
12,10,國井 敏夫,MilePost BMC Racing,9,+3:26,16,95,7:16.0,14:32.7,21:44.2,29:04.3,36:23.7,43:41.4,50:54.0,58:17.9,1:05:29.8
13,8,斎藤 朋寛,RIDELIFE GIANT,9,+4:14,17,94,7:16.7,14:33.7,21:54.4,29:18.0,36:35.0,43:58.1,51:20.1,58:46.4,1:06:17.1
14,58,藤田 拓海,SNELCYCLOCROSSTEAM,9,+4:27,18,93,7:44.9,15:06.8,22:25.8,29:34.8,37:08.7,44:28.7,51:42.2,59:06.7,1:06:30.9
15,13,渡辺 将大,CycleClub.jp,9,+4:29,20,93,7:17.5,14:34.5,21:56.5,29:28.8,36:55.4,44:29.8,51:46.3,59:18.0,1:06:32.2
16,21,岩田 祐樹,team36隊/cyclespaceHalo,9,+4:58,21,93,7:14.4,14:40.2,22:05.0,29:30.0,36:56.5,44:30.9,52:09.1,59:44.8,1:07:01.2
17,14,橋口　 潤一郎,TEAM 轍屋,9,+4:59,22,93,8:20.2,15:35.7,22:55.7,30:16.0,37:44.1,45:04.3,52:23.6,59:43.7,1:07:02.1
18,23,中間 森太郎,FRIETEN,9,+5:30,24,92,7:21.9,15:05.8,22:41.9,30:03.0,37:23.1,44:55.6,52:22.3,59:49.2,1:07:33.1
19,29,村山 優弥,スワコレーシングチーム,9,+5:35,25,92,7:24.3,14:54.7,22:23.8,29:53.8,37:25.6,44:56.9,52:24.8,59:52.0,1:07:38.8
20,49,山西 健司,Honda栃木,9,+5:55,26,91,7:40.6,15:03.3,22:29.7,29:55.4,37:24.6,44:58.3,52:35.1,1:00:05.2,1:07:58.6
