シクロクロスミーティングシリーズ　シーズン2017-2018 第4戦　飯山　,CL1 カテゴリーL1
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,2,唐見 実世子,弱虫ペダルサイクリングチーム,4,0:48:10.1,10,100,11:38.6,23:39.9,35:57.9,48:10.1
2,1,今井 美穂,CO2 bicycle,4,+0:01,20,100,11:37.7,23:54.8,36:20.1,48:11.4
3,5,須藤 むつみ,Ready Go JAPAN,4,+6:51,30,88,13:17.6,27:05.8,40:51.2,55:02.0
4,6,松本 璃奈,TEAM GRM,4,+7:45,40,86,14:46.7,28:40.5,42:00.4,55:55.2
5,3,西形 舞,TRCPanamaReds,4,+10:52,50,82,13:22.8,27:21.1,42:27.2,59:02.7
6,9,川崎 路子,PAXPROJECT,4,+12:47,60,79,14:08.8,29:45.4,45:02.3,1:00:57.3
7,10,辻 瑞穂,PAX PROJECT,4,+15:03,70,76,14:07.5,30:52.3,47:38.4,1:03:13.6
8,7,鬼形 貴子,CO2bicycle,4,+16:50,80,74,14:39.9,30:21.3,47:17.8,1:05:00.6
9,4,橋口 陽子,team轍屋,3,-1Lap,90,---,15:04.9,31:53.0,50:58.0
10,12,綿貫 通穂,臼杵レーシング,3,-1Lap,100,---,18:06.8,36:31.9,54:44.6
