シクロクロスミーティングシリーズ　シーズン2016-2017 第9戦　清里,C1 カテゴリー1,,,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周,7周,8周,9周,10周,11周
1,2,小坂 正則,スワコレーシングチーム,11,0:50:39.4,5,100,4:36.2,9:05.4,13:29.3,18:02.4,22:39.8,27:19.3,31:58.1,36:35.4,41:12.7,45:51.7,50:39.4
2,3,丸山 厚,BOMA/ROND,11,+0:45,11,99,4:34.6,9:09.2,14:08.0,18:43.3,23:29.5,28:06.8,32:43.2,37:23.1,42:05.4,46:41.6,51:24.7
3,5,窪田 博英,Speedvagen Family Racing,11,+1:52,17,96,4:43.6,9:19.3,14:11.7,19:03.7,23:49.5,28:31.0,33:15.9,38:02.1,42:49.3,47:36.7,52:32.3
4,4,兼子 博昭,スワコレーシングチーム,11,+2:11,23,96,4:37.4,9:16.7,14:40.7,19:20.2,23:59.4,28:57.9,33:37.9,38:19.9,43:12.3,48:00.2,52:51.2
5,15,戸谷 亮司,岩井商会RACING,11,+2:22,29,96,5:42.1,10:26.7,15:08.7,19:54.0,24:38.0,29:27.9,34:14.3,39:01.5,43:49.2,48:32.1,53:02.3
6,12,丸山 兼児,CLAMP ,11,+2:35,35,95,5:08.6,9:56.2,14:35.0,19:17.4,24:13.7,29:05.4,34:02.5,38:52.7,43:39.8,48:25.1,53:15.2
7,6,矢野 大介,Speedvagen Family Racing,11,+2:57,41,94,4:51.5,9:42.4,14:28.6,19:15.7,24:02.3,28:56.9,33:58.2,38:56.8,43:47.0,48:30.8,53:37.1
8,21,高野 淳,TEAM YOUCAN,11,+3:37,47,93,5:05.8,9:46.0,14:31.5,19:18.8,24:15.7,29:24.4,34:13.4,38:59.9,43:48.3,49:41.6,54:16.5
9,7,村山 優弥,スワコレーシングチーム,11,+3:40,52,93,5:11.8,9:59.3,14:44.8,20:01.2,24:58.2,30:19.1,35:23.7,40:21.5,45:02.9,49:42.8,54:19.5
10,8,小俣 雄風太,八ヶ岳CYCLOCROSS CLUB,11,+4:04,58,93,5:04.1,9:52.0,14:38.7,19:28.8,24:29.1,29:19.8,34:12.1,39:25.0,44:27.7,49:44.1,54:44.0
11,16,鈴木 敦夫,松本エキノコックス,10,-1Lap,64,---,5:18.7,10:18.9,15:32.4,20:41.4,25:50.3,30:51.9,35:57.2,41:11.5,46:24.4,51:30.8,
12,14,岡部 智仁,竹芝サイクルクロスレーシング,10,-1Lap,70,---,5:15.8,10:23.9,15:25.0,20:39.0,25:48.8,31:07.5,36:34.3,41:51.1,47:05.5,52:24.3,
13,13,鈴木 祐一,Rise-Ride,10,-1Lap,76,---,5:22.8,10:31.6,15:40.2,20:57.3,26:14.1,31:32.0,36:50.3,42:07.7,47:18.4,52:35.3,
14,10,佐宗 広明,FRIETEN,10,-1Lap,82,---,5:40.0,11:00.1,16:28.4,22:00.9,27:23.3,32:44.8,38:07.1,43:23.0,48:49.4,54:03.2,
15,17,中津 顕,WP KYOTO,10,-1Lap,88,---,5:41.1,10:56.1,16:24.3,22:18.3,27:54.0,33:24.6,39:06.4,44:38.7,50:18.9,55:48.5,
DNF,18,埋樋 敬介,阿寺レーシング/自転車道,3,,---,---,5:48.9,10:58.5,16:06.5,,,,,,,,
DNF,116,鈴木 雄助,FRIETEN,0,,---,---,,,,,,,,,,,
DNS,9,横山 徹,HADANO Cyclocross team,---,,---,---,,,,,,,,,,,
DNS,11,大倉 壮,teamYOUCAN,---,,---,---,,,,,,,,,,,
DNS,19,中村 秀典,COGS,---,,---,---,,,,,,,,,,,
DNS,20,川渕 崇史,,---,,---,---,,,,,,,,,,,
