シクロクロスミーティングシリーズ　シーズン2017-2018 第１戦　白樺湖,C3 カテゴリー3
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,Start Loop,1周,2周,3周
1,102,橋本 嶺登,パワースポーツ・ＳＩＣＫ,3,0:27:22.8,8,100,6:31.0,13:33.1,20:38.0,27:22.8
2,101,小澤 潤,CROSS YAMANASHI,3,+1:05,16,96,6:56.4,14:04.6,21:20.3,28:27.9
3,114,鈴木 一輝,快レーシング,3,+1:16,25,96,7:03.8,14:18.3,21:33.9,28:39.4
4,110,神谷 正紀,SUCC,3,+2:39,33,91,7:17.0,14:52.5,22:35.3,30:02.5
5,108,長谷川 翔一,メイドさん学科自転車部,3,+2:52,41,91,7:30.2,15:03.6,22:43.5,30:15.0
6,103,松本 圭,Ponga.,3,+3:30,50,89,7:28.8,15:16.5,23:00.4,30:53.5
7,105,広瀬 航,TEAM YOU CAN,3,+3:45,58,88,7:31.9,15:14.8,23:18.8,31:08.2
8,111,阿久津 健太郎,CLUB viento,3,+3:53,66,88,7:42.6,15:31.6,23:25.8,31:16.7
9,104,中込 智裕,CROSS　YAMANASHI,3,+4:56,75,85,7:33.3,15:42.7,24:01.7,32:19.6
10,106,横田 正美,リベルタス　TBC,3,+5:10,83,84,7:27.6,15:52.0,24:08.8,32:33.0
11,115,山田 晴大,DESTRA,3,+5:51,91,82,7:44.6,15:29.8,23:57.4,33:14.5
DNF,109,玄蕃 充,レザン山梨,2,,---,---,8:07.7,17:02.3,26:41.6
