シクロクロスミーティングシリーズ　シーズン2017-2018 第１戦　白樺湖,C2 カテゴリー2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,24,佐藤 大志,スワコレーシングチーム,5,0:43:23.1,7,100,8:20.7,16:46.7,25:25.2,34:16.8,43:23.1
2,32,佐藤 宇志,スワコレーシングチーム,5,+1:38,15,96,8:22.1,16:54.4,26:08.5,35:33.4,45:01.9
3,22,小出 樹,松本工業自転車競技部,5,+3:24,23,93,9:03.4,18:17.9,27:47.1,37:03.9,46:48.1
4,26,岡田 紀彦,アルゼンチンペソしかないよ,5,+3:38,30,92,9:27.7,18:34.7,27:55.2,37:19.5,47:01.5
5,36,守屋 清国,SPADE ACE.CX TEAM,5,+5:00,38,90,9:16.2,18:48.7,28:40.8,38:31.6,48:23.1
6,35,渡邉 鈴,松本工業高校自転車競技部,5,+5:00,46,90,9:15.1,18:41.4,28:22.8,38:32.9,48:23.9
7,33,鈴木 雄助,FRIETEN,5,+5:45,53,88,9:10.3,19:10.5,28:55.3,39:06.7,49:08.5
8,31,森田 涼,TeamRuedaNAGOYA,5,+5:53,61,88,9:26.1,19:20.5,29:15.0,39:05.5,49:17.0
9,23,望月 美徳,CROSS YAMANASHI,5,+7:23,69,85,9:38.6,19:37.7,29:54.5,40:09.0,50:46.3
10,28,森田 翔,TeamRuedaNAGOYA,5,+8:03,76,84,9:23.4,19:18.6,29:43.5,40:22.2,51:26.3
11,21,服部 森彦,CROSS YAMANASHI,5,+8:58,84,83,9:50.4,20:11.4,30:55.2,41:43.1,52:22.0
12,27,池部 哲夫,FUKADAまじりんぐ,5,+10:10,92,81,10:11.0,20:46.2,31:18.8,41:59.9,53:33.8
13,25,大森 幹雄,m&m,5,+11:38,100,79,10:02.6,20:35.1,31:22.5,42:49.5,55:01.4
DNS,29,尾関 将樹,名古屋大学トライアスロン部,---,,---,---
DNS,70,井上 友文,synerzy,---,,---,---
