シクロクロスミーティングシリーズ　シーズン2017-2018 第8戦　南信州,C3 カテゴリー3,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周,4周,5周,6周
1,18,寺尾 駿,信州大学自転車競技部,6,0:28:31.9,8,100,5:28.1,11:17.3,17:05.0,22:56.0,28:31.9
2,9,鈴木 来人,伊那北高校/ボンシャンスクラブ,6,+0:00,16,100,Dummy,Dummy,17:01.8,22:56.9,28:32.6
3,10,鈴木 一輝,快レーシング,6,+0:02,25,100,5:29.7,11:20.8,17:06.1,22:58.7,28:34.0
4,1,小澤 潤,CROSS YAMANASHI,6,+1:01,33,97,Dummy,11:34.4,17:34.3,23:34.9,29:33.0
5,2,堺 章吾,パワースポーツ・SICK,6,+1:21,41,95,Dummy,11:42.9,17:45.3,23:49.5,29:53.8
6,4,千明 政揮,イナーメ信濃山形,6,+1:23,50,95,Dummy,11:44.0,17:57.9,24:05.6,29:55.3
7,6,中込 智裕,CROSS　YAMANASHI,6,+1:52,58,94,5:53.8,11:54.0,17:58.8,24:10.8,30:24.8
8,11,元島 武文,なし,6,+1:59,66,93,5:48.8,11:55.9,18:05.8,24:14.5,30:31.8
9,16,佐藤 由,ＣＯＧＳ,6,+2:21,75,92,5:51.9,11:59.2,18:15.9,24:34.0,30:53.1
10,12,金子 大介,7 ELEVEN RBP,6,+2:50,83,91,Dummy,11:46.5,17:56.0,24:35.6,31:22.9
11,13,田村 竜樹,江上商店レーシング,6,+2:59,91,91,5:41.6,11:58.0,18:31.6,25:04.6,31:31.1
12,14,村山 一成,イワナアジル・タワーズ,6,+4:41,100,86,5:55.5,11:52.1,18:00.2,24:18.0,33:13.3
DNS,3,松本 圭,Ponga.,---,,---,---,,,,,
DNS,5,飯田 貴之,チーム・ホシ,---,,---,---,,,,,
DNS,7,岡林 秀樹,B-SOUL,---,,---,---,,,,,
DNS,8,横田 正美,リベルタス　TBC,---,,---,---,,,,,
DNS,15,細田 健一,ベロクラブ南信州,---,,---,---,,,,,
DNS,17,菅原 法光,CLUB viento,---,,---,---,,,,,
