﻿Rank,BodyNo,AJOCC Code,名前,Team,Lap,Time,順位%
Rank,BodyNo,AJOCC Code,名前,Team,Lap,Time,順位%
1,10,TKI-156-0127,山中 真,MilePost BMC Racing,10,1:05:06.1,3%
2,1,GPM-000-1911,斎藤 朋寛,RIDELIFE GIANT,10,+0:15,6%
3,2,GPM-000-1141,國井 敏夫,MilePost BMC Racing,10,+0:59,9%
4,5,KNS-000-1388,岩田 祐樹,チーム36隊/cyclespaceHalo,10,+3:10,12%
5,15,KNS-000-0092,余語 賢司,NCFR,10,+3:20,16%
6,35,TKI-156-0193,川瀬 章史,DESTRA,10,+4:06,19%
7,4,CCM-000-0317,松本 駿,TEAM SCOTT,10,+4:08,22%
8,13,KNS-000-3667,蜂須賀 智也,CLT BUCYO COFFEE,10,+4:17,25%
9,22,CCM-000-3451,今井 智昭,DESTRA,10,+4:20,29%
10,12,CCT-000-0035,國吉 正紀,BRIDLER JD共済 OZ,10,+4:28,32%
11,6,KNS-000-2497,川村 誠,スクミズマシンワークス,10,+4:39,35%
12,14,KNS-000-2244,稲垣 怜,Teamまるいち,10,+4:58,38%
13,20,KNS-000-4537,腰山 雅大,All-City Cycles / 662CCC,10,+5:14,41%
14,9,CCM-000-7180,落合 友樹,0,10,+5:16,45%
15,23,KNS-000-3577,大坊 崇,BikeTeam回転木馬,10,+6:25,48%
16,8,CCM-000-1028,澤田 雄一,チーム　サイクルマインド,10,+7:16,51%
17,3,CCM-000-5313,矢野 大介,SPEEDVAGEN CYCLOCROSS TEAM,9,-1Lap,54%
18,36,KNS-000-1760,奥田 晃久,SNG,9,-1Lap,54%
19,30,KNS-000-3573,柴田 宗幸,京都MTB朝ライド,9,-1Lap,58%
20,34,TKI-156-0105,南 弘樹,たて輪 ミナミ,9,-1Lap,61%
21,25,KNS-000-0635,丸畑 明彦,PCサイクルクラブ松本,9,-1Lap,64%
22,31,KNS-000-4169,斉藤 和哉,シルクロード,9,-1Lap,67%
23,19,XTK-000-1138,渡邊 卓人,Circles Racing Club,9,-1Lap,70%
24,28,KNS-000-4068,堂野前 克典,ウオズミサイクル,9,-1Lap,74%
25,27,KNS-000-3579,田口 純也,662CCC,9,-1Lap,77%
26,33,KNS-000-4408,高田 晃平,オカヤマシクロクロス,9,-1Lap,80%
27,32,KNS-000-3563,奥村 英示,662ccc,10,-1Lap,83%
28,26,KNS-000-2924,石山 幸風,エスキーナレーシング,8,-2Lap,87%
DNF,29,KNS-000-4326,岡 理裕,Bicycle WATANABE,8,,
DNF,21,CCM-000-9646,レイノルズ ザック,BMC Racing,3,,
DNF,24,GPM-000-2205,磯部 聡,多摩湖朝練部,1,,
DNS,7,KNS-000-3593,平賀 俊郎,サッサーズ,,,
DNS,11,KNS-000-3796,平尾 浩一,662CCC,,,
DNS,16,KNS-000-2930,菅原 成典,0,,,
DNS,17,KNS-000-1525,安藤 広行,Salata Bianca Kobe Esquina,,,
DNS,18,GPM-000-1094,森下 奏,042-703-9122,,,
