﻿Rank,BodyNo,AJOCC Code,名前,Team,Lap,Time,順位%
Rank,BodyNo,AJOCC Code,名前,Team,Lap,Time,順位%
1,3,CCM-000-7019,小林 裕貴,BIKE　RANCH,4,0:26:10.7,2%
2,12,TKI-156-0041,松邨 浩樹,松邨柔道クラブ,4,+0:21,5%
3,1,KNS-156-0042,浅井 孝文,神戸大学,4,+0:22,7%
4,6,TKI-156-0011,岩田 篤,CirclesRacingClub,4,+0:59,10%
5,8,TKI-156-0018,鈴木 紀雄,Monster Foot Racing,4,+1:22,12%
6,14,CCM-156-0017,高橋 翔,信州大学,4,+1:25,15%
7,5,KNS-156-0159,呉山 友崇,GSバンビーノ,4,+1:26,17%
8,22,TKI-156-0117,秋本 光隆,TeamRuedaNagoya,4,+1:27,20%
9,10,TKI-156-0073,小林 直樹,KOGMA Racing,4,+1:29,23%
10,42,TKI-156-0163,中川 峻太郎,,4,+1:50,25%
11,7,KNS-000-3634,久留 正明,teamRuedaNAGOYA,4,+1:59,28%
12,16,CCH-156-0044,小林 正樹,TeamRuedaNAGOYA,4,+2:05,30%
13,2,GPM-000-1985,大西 徹郎,0,4,+2:14,33%
14,25,KNS-000-1143,大橋 正明,モコモコ,4,+2:19,35%
15,9,KNS-000-3081,久保田 知,妄想自転車店CX TEAM,4,+2:33,38%
16,29,KNS-000-2604,辻 啓,八ヶ岳CYCLOCROSS CLUB,4,+2:34,41%
17,11,KNS-000-3625,岸江 貴之,サイクルマスター,4,+2:38,43%
18,37,CCS-000-0180,星野 貴哉,サッサーズ,4,+2:40,46%
19,26,XTK-156-0055,長谷川 翔一,メイドさん学科自転車部,4,+2:45,48%
20,4,CCM-000-0364,酒井 則之,MountainStreamCXTeam,4,+2:48,51%
21,19,SHN-156-0149,渥美 雄介,25LAS BICYCLE WORKS,4,+2:50,53%
22,17,TKI-156-0002,川手 啓司,一番★星,4,+2:55,56%
23,38,KNS-000-4153,植田 篤,0,4,+2:56,58%
24,28,O70-000-0630,小澤 潤,CROSS YAMANASHI,4,+3:09,61%
25,35,KNS-000-3232,南 嘉輝,0,4,+3:48,64%
26,13,KNS-000-4716,谷地 知大,TeamRuedaNagoya,4,+3:59,66%
27,20,KNS-000-1585,各務 宗仁,Verdad,4,+4:04,69%
28,15,KNS-000-4410,滝川 将史,ニコーファクトリー,4,+4:06,71%
29,27,TKI-156-0005,塩川 聡,OGW,4,+4:32,74%
30,21,TKI-156-0020,船橋 優太,,4,+4:38,76%
31,32,KNS-000-0513,樋口 準人,bikin!tv,4,+4:58,79%
32,39,KNS-000-3975,酒井 一平,sauce cx,4,+5:36,82%
33,24,CCM-000-0185,中込 智裕,CROSS YAMANASHI,4,+5:48,84%
34,40,CCM-000-6768,岡林 秀樹,B-SOUL,4,+5:49,87%
35,30,TKI-156-0032,小川 雅広,オガワサイクル,4,+7:58,89%
36,34,CCM-000-0487,上田 尚徳,SKRK CX,3,-1Lap,92%
37,31,CCM-000-9238,吉田 達平,0,3,-1Lap,94%
DNF,36,TKI-156-0302,藤 航,IMADOKO探検隊,2,,
DNF,41,CCM-000-9257,高木 基広,サイクルマスター,2,,
DNS,18,CCM-156-0014,橋本 慶太郎,1番☆星,,,
DNS,23,XTK-000-1175,榊原 恵太,ユーロード,,,
DNS,33,TKI-156-0071,熊野 賢,BUCYO coffee. CLT,,,
