﻿Rank,BodyNo,AJOCC Code,名前,Team,Lap,Time,順位%
Rank,BodyNo,AJOCC Code,名前,Team,Lap,Time,順位%
1,23,TKI-156-0161,松宮 玄,SUCC,5,0:31:47.8,3%
2,22,TKI-167-0002,Bogedin Cruise,,5,+0:04,7%
3,12,TKI-156-0103,國井 豊晃,Kogma Racing,5,+0:11,11%
4,19,TKI-167-0001,sakaguti akira,COUNTRY MORNING,5,+0:28,14%
5,20,KNS-000-3800,水谷 拓也,BUCYO COFFEE .CLT,5,+0:38,18%
6,27,CCM-000-9948,吉元 健太郎,チーム鳴木屋,5,+0:44,22%
7,24,KNS-000-1222,都築 正浩,Verdad,5,+0:56,25%
8,4,KNS-156-0095,星 育実,TEAM AIBE,5,+1:40,29%
9,7,CCM-000-9960,佐藤 暁佳,風来坊,5,+1:52,33%
10,1,XTK-000-0013,高柴 元,Maidservant Subject,5,+2:04,37%
11,3,KNS-000-4031,織田 善照,ストラーダ,5,+2:08,40%
12,2,KNS-000-4368,和田 良平,RingoRoad.com,5,+2:10,44%
13,15,KNS-000-2647,柿本 哲治,PRANTAN CYCLING TEAM,5,+2:43,48%
14,14,KNS-000-4839,香月 大道,Hunter/SimWorks CX Team,5,+2:48,51%
15,10,TKI-156-0081,吉永 誠,カントリーモーニング,5,+2:52,55%
16,26,KNS-000-4223,河合 智孝,0,5,+3:05,59%
17,6,KNS-000-4592,成瀬 拓未,神戸大学,5,+3:18,62%
18,8,KNS-000-4709,小嶋 宏紀,nucc racing,5,+4:52,66%
19,25,CCM-000-9241,宮永 哲文,Above Bike Store C.C.,5,+5:02,70%
20,17,CCM-000-0406,林 正太,Hunter/SimWorksCXTeam,5,+5:03,74%
21,16,KNS-000-2885,嘉数 昇太郎,ターミネーターRT,5,+5:46,77%
22,11,TCX-000-1040,勝田 鉄心,Frieten,5,+6:57,81%
23,9,TKI-156-0043,森田 晃司,自転車道シクロクロス部,3,-2Lap,85%
DNF,18,CCM-000-3039,望月 美徳,cross yamanashi,3,,
DNF,28,CCM-000-7143,菱岡 洋志,八ヶ岳 CYCLOCROSS CLUB,3,,
DNF,29,KNS-000-4349,仲川 整,ヴィルベルヴィント,2,,
DNF,21,KNS-000-3295,若杉 圭祐,0,1,,
DNS,5,TKI-156-0072,三浦 康之,オガワサイクル,,,
DNS,13,KNS-000-3955,長谷川 草,662CCC,,,
