シクロクロスミーティングシリーズ　シーズン2016-2017 第3戦　上山田,C2 カテゴリー2,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周,7周
1,46,窪木 一茂,NIPPO VINI FANTINI,7,0:37:50.2,5,100,4:12.5,9:46.9,15:21.1,20:56.5,26:41.5,32:19.6,37:50.2
2,47,久保田 冬吾,東北学院大学自転車競技部CX班,7,+2:21,10,94,4:22.5,10:08.8,16:03.8,22:05.8,28:10.6,34:09.4,40:11.7
3,38,坂手 潤一,BOUNCE,7,+2:49,15,93,4:23.3,10:18.0,16:16.4,22:18.9,28:28.6,34:31.4,40:40.0
L1,1,今井 美穂,CycleClub.jp,6,0:34:51.9,33,100,4:30.9,10:37.0,16:35.0,22:43.4,28:50.9,34:51.9,
4,35,小出 樹,松本工業自転車競技部,7,+3:06,21,92,4:25.5,10:34.1,16:36.7,22:45.0,28:53.1,34:59.3,40:56.8
5,55,鈴木 一輝,快レーシング,7,+3:07,26,92,4:50.3,10:47.7,16:41.0,22:45.7,28:50.5,34:57.2,40:57.5
6,41,服部 森彦,CROSS YAMANASHI,7,+3:08,31,92,4:33.8,10:33.4,16:41.9,22:48.7,28:51.7,34:58.1,40:58.3
7,33,古畑 博志,スワコレーシングチーム,7,+3:09,36,92,4:29.9,10:34.8,16:34.5,22:44.1,28:49.9,34:52.6,40:59.5
8,48,岩崎 基規,cycleclub3UP,7,+3:11,42,92,4:37.9,10:40.5,16:43.1,22:47.6,28:55.1,35:02.3,41:01.5
9,50,吉田 仁昭,ナカガワＡＳ・Ｋデザイン,7,+3:17,47,92,4:31.8,10:39.7,16:44.3,22:46.0,28:52.5,35:00.3,41:07.3
10,39,大森 幹雄,m&m,7,+3:37,52,91,4:38.6,10:38.7,16:45.2,22:51.2,29:00.8,35:15.8,41:27.4
11,58,中澤 潤,Pinazou Test Team,7,+3:47,57,91,4:45.0,10:56.7,17:04.5,23:15.9,29:18.7,35:33.0,41:38.2
12,57,村山 一成,イワナアジル,7,+3:55,63,91,4:49.6,11:01.8,17:09.7,23:14.5,29:23.7,35:35.8,41:45.8
13,40,江川 樹一郎,快楽転,7,+4:18,68,90,4:28.8,10:36.0,16:36.0,22:46.0,28:54.0,35:06.8,42:08.4
14,42,篠原 尊敏,CLUBviento,7,+4:48,73,89,4:45.9,10:58.6,17:07.5,23:24.2,29:42.7,36:07.1,42:38.6
15,44,渡邊 一憲,BOUNCE,7,+4:50,78,89,4:47.4,10:55.8,17:11.5,23:43.9,30:09.9,36:29.0,42:40.9
16,45,根本 丈司,FRIETEN ,7,+5:17,84,88,4:46.6,11:00.1,17:08.5,23:31.5,30:06.2,36:30.3,43:07.6
17,51,中島 崇行,FELT-mistral,7,+5:23,89,88,4:56.4,11:15.3,17:41.1,24:07.6,30:31.6,36:55.1,43:13.5
18,37,望月 美徳,cross yamanashi,7,+5:27,94,87,4:51.3,10:57.8,17:05.7,23:13.5,29:32.2,36:59.5,43:17.3
19,52,横関 正司,Bluelug,7,+6:19,100,86,5:00.7,11:25.7,17:52.8,24:26.6,31:00.7,37:35.3,44:10.1
DNS,43,石井 哲也,ARAI MURACA,---,,---,---,,,,,,,
DNS,53,菱岡 洋志,八ヶ岳CYCLOCROSS CLUB,---,,---,---,,,,,,,
DNS,54,崎山 北斗,パワーキック,---,,---,---,,,,,,,
DNS,59,勝田 鉄心,frieten,---,,---,---,,,,,,,
