自転車王国とくしま阿波クロス,CM2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,31,高丸 禎浩,エキップリオン,5,0:31:59.6,8,100,6:55.6,13:17.0,19:36.0,25:54.2,31:59.6
2,33,森谷 忠司,ベッキーシクロクロス,5,+0:00,16,100,6:53.5,13:17.8,19:30.5,25:47.8,32:00.5
3,34,上田 芳也,高知CTC,5,+0:33,25,98,7:00.7,13:18.8,19:38.9,26:03.3,32:33.0
4,32,矢野 卓也,岩井商会RACING,5,+0:43,33,98,6:59.7,13:22.2,19:47.1,26:16.6,32:43.1
5,39,唐鎌 孝行,Teamスクアドラ,5,+0:46,41,98,6:54.6,13:20.9,19:49.4,26:18.4,32:46.6
6,43,富永 義弘,チーム　ミニットマン,5,+0:59,50,97,7:05.9,13:26.6,19:55.1,26:32.4,32:59.3
7,37,下村 英男,ナカガワAS .K 'デザイン,5,+1:10,58,96,6:58.8,13:30.7,20:02.9,26:40.3,33:10.5
8,42,柴辻 篤史,kazamidori,5,+1:22,66,96,7:07.0,13:44.2,20:14.8,26:51.0,33:22.4
9,36,山脇 勇政,チームてるぞう,5,+1:23,75,96,7:17.7,13:45.2,20:17.7,26:58.8,33:23.0
10,40,福本 真也,Teamインコ,5,+1:29,83,96,7:12.9,13:47.9,20:24.3,27:00.8,33:28.9
11,41,田辺 徹,チームきゃうちゃん,5,+1:53,91,94,7:18.8,13:46.9,20:21.8,27:02.3,33:53.1
DNF,35,山口 秀朗,,4,,---,---,6:57.1,13:19.7,19:37.9,27:57.5
DNS,38,本田 憲一,Y's Racing シクロクロス部,---,,---,---
