,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,内田 翔太,Hakusei,4,0:33:57.206,1,,0:16:16.159,0:25:03.166,0:33:57.206
2,桐野 一道,ベッキーシクロクロス,4,0:34:03.813,3,,0:16:25.598,0:25:09.534,0:34:03.813
3,中野 智弘,YCC,4,0:34:26.860,5,,0:16:41.486,0:25:32.110,0:34:26.860
4,田中 信行,Zippycycleclub,4,0:34:28.477,6,,0:17:09.669,0:25:59.364,0:34:28.477
5,橋本 寛記,グランデパール播磨,4,0:34:39.004,8,,0:16:49.566,0:25:48.893,0:34:39.004
6,戸田 和将,大阪府立大学,4,0:34:40.236,10,,0:17:18.461,0:26:03.892,0:34:40.236
7,辻 啓,八ヶ岳CYCLOCROSSCLUB,4,0:35:24.739,11,,0:17:11.077,0:26:16.364,0:35:24.739
8,竹本 将人,Sauce CX,4,0:35:37.338,13,,0:17:15.013,0:26:28.963,0:35:37.338
9,石崎 正紘,バルバクラブタカオカ,4,0:35:38.042,15,,0:17:15.581,0:26:21.988,0:35:38.042
10,伊藤 貴生,,4,0:35:39.754,16,,0:17:02.525,0:26:32.523,0:35:39.754
11,筧 幸太,BUCYOcoffee,4,0:35:42.578,18,,0:17:25.636,0:26:39.467,0:35:42.578
12,池浦 雄一,パナソニックレーシング,4,0:36:19.153,20,,0:18:05.259,0:27:19.346,0:36:19.153
13,森田 涼,Team Rueda NAGOYA,4,0:36:29.521,22,,0:17:06.565,0:26:58.075,0:36:29.521
14,片桐 健,シクロで暴れ倒し,4,0:36:32.681,23,,0:17:49.828,0:27:26.586,0:36:32.681
15,高田 篤,SKRKCX,4,0:36:34.009,25,,0:17:33.460,0:27:08.442,0:36:34.009
16,宮城 義一,Club La.sista Offroad Team,4,0:36:48.616,27,,0:18:15.691,0:27:30.505,0:36:48.616
17,中嶋 一雄,micro+GOMAZO,4,0:36:56.192,28,,0:18:22.779,0:27:36.833,0:36:56.192
18,山本 辰弥,TEAM RINGOROAD,4,0:36:59.384,30,,0:18:11.067,0:27:40.993,0:36:59.384
19,高井 一平,ボナペティ,4,0:37:00.272,32,,0:17:41.796,0:27:21.058,0:37:00.272
20,桑山 和也,シマノドリンキング,4,0:37:04.248,33,,0:17:47.324,0:27:49.353,0:37:04.248
21,十一 達哉,モジュマエリアゼロナナゴ,4,0:37:10.919,35,,0:18:06.467,0:27:45.025,0:37:10.919
22,守分 佑介,ピワONEメテオ,4,0:37:11.935,37,,0:18:19.291,0:27:43.497,0:37:11.935
23,藤原 英司,,4,0:37:13.359,38,,0:18:07.731,0:27:34.777,0:37:13.359
24,川上 賢一,GENEBIKES,4,0:37:14.799,40,,0:18:20.195,0:27:53.481,0:37:14.799
25,妹背 源忠,SKRK CX,4,0:37:23.487,42,,0:17:59.963,0:27:33.553,0:37:23.487
26,クラーク アンディ,CKCX,4,0:37:27.623,44,,0:16:52.109,0:26:02.324,0:37:27.623
27,相川 亮太,the whoo CX,4,0:37:28.983,45,,0:18:46.146,0:28:08.392,0:37:28.983
28,平田 匡史,（有）村上建具,4,0:37:31.591,47,,0:18:32.810,0:27:55.497,0:37:31.591
29,高嶌 厚志,スワコレーシングチーム,4,0:37:32.999,49,,0:18:30.866,0:28:01.505,0:37:32.999
30,杉山 竜二,トラクターRC,4,0:37:34.375,50,,0:18:26.858,0:28:10.352,0:37:34.375
31,内藤 寛之,,4,0:37:36.983,52,,0:18:42.114,0:28:13.184,0:37:36.983
32,小林 直樹,KOGMA Racing,4,0:37:53.206,54,,0:18:38.658,0:28:20.512,0:37:53.206
33,柏田 卓也,SKRK  Kyoto,4,0:37:54.958,55,,0:18:23.899,0:28:11.560,0:37:54.958
34,安藤 和也,京都MTB朝ライド,4,0:37:57.238,57,,0:18:40.874,0:28:24.688,0:37:57.238
35,横田 義之,DTF Lab.,4,0:37:58.726,59,,0:18:36.042,0:28:18.000,0:37:58.726
36,八木 健太郎,Hutte8to8,4,0:38:00.078,61,,0:18:08.875,0:28:14.504,0:38:00.078
37,吉田 達平,nuca racing,4,0:38:04.558,62,,0:18:53.242,0:28:32.416,0:38:04.558
38,久保田 知,妄想自転車店,4,0:38:24.901,64,,0:18:39.658,0:28:33.400,0:38:24.901
39,吉廣 創,KINFOLKCX-JP,4,0:38:45.628,66,,0:19:05.353,0:29:09.502,0:38:45.628
40,服部 健一,Ride ronde kinki CX Club,4,0:38:56.348,67,,0:18:56.721,0:29:04.639,0:38:56.348
41,杉本 浩示,KINFOLK,4,0:38:59.540,69,,0:18:55.754,0:29:05.854,0:38:59.540
42,岡 幸司,Teamスクアドラ,4,0:39:14.076,71,,0:18:51.938,0:29:14.262,0:39:14.076
43,福島 一樹,芦原,4,0:39:40.147,72,,0:20:21.047,0:29:34.070,0:39:40.147
44,塩川 聡,og_vv,4,0:39:44.435,74,,0:19:21.801,0:29:44.669,0:39:44.435
45,前川 佳英,Cielo Simworks CX Team,4,0:39:51.538,76,,0:19:43.168,0:29:53.221,0:39:51.538
46,阿部 竜士,Team Sprout di Goccia,4,0:40:03.770,77,,0:19:39.030,0:29:46.493,0:40:03.770
47,森下 大剛,一番星,4,0:40:15.034,79,,0:19:15.177,0:29:45.469,0:40:15.034
