前橋シクロクロス#1 岩神緑地,C1,,,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,Start Loop,1周,2周,3周,4周,5周,6周,7周,8周,9周,10周
1,4,中間 森太郎,FRIETEN,10,03:21.8,7,100,06:09.3,12:17.5,18:32.8,24:52.0,31:17.9,37:39.3,43:57.9,50:27.6,56:55.6,03:21.8,
2,3,根本 了慈,champion system test team,10,+0:11,14,100,06:26.1,12:45.3,19:09.6,25:32.2,31:54.5,38:16.6,44:37.4,50:53.8,57:15.4,03:32.9,
3,2,渡辺 将大,CycleClub.jp,10,+0:29,21,99,06:29.5,12:41.5,19:01.0,25:20.4,31:44.6,38:06.5,44:24.9,50:52.6,57:11.1,03:50.8,
4,9,加藤 健悟,臼杵レーシング,10,+0:42,28,99,06:19.7,12:31.6,18:48.1,25:05.9,31:29.1,38:02.8,44:24.1,50:51.1,57:19.3,04:04.0,
5,1,矢野 大介,Speedvagen Family Racing,10,+2:06,35,97,06:34.1,12:53.0,19:17.6,25:47.1,32:17.9,38:58.9,45:30.5,52:05.6,58:40.2,05:28.3,
6,7,祖川 雄司,山瀧軍団,10,+2:37,42,96,06:31.5,13:07.2,19:36.8,26:10.6,32:43.4,39:13.8,45:47.1,52:21.6,59:07.3,05:59.3,
7,10,清水 和宏,team tamagawa,10,+2:58,50,96,06:40.7,13:08.2,19:32.6,26:13.4,32:51.7,39:31.2,46:09.2,52:52.4,59:35.4,06:20.6,
8,11,村岡 優年,梅しば ごんじり,10,+3:21,57,95,06:37.0,13:00.9,19:35.6,26:18.0,33:00.4,39:38.3,46:15.2,53:01.8,59:54.0,06:43.3,
9,5,栗原 旭,CycleClub.jp,10,+3:44,64,94,06:38.1,13:12.8,19:38.7,26:19.6,32:56.7,39:37.2,46:26.4,53:16.4,00:10.7,07:06.3,
10,13,鈴木 敦夫,松本エキノコックス,10,+4:26,71,93,06:39.9,13:11.6,19:50.3,26:36.9,33:23.2,40:12.8,47:01.3,53:53.2,00:46.8,07:48.3,
11,8,佐藤 英夫,オンザロード,10,+5:53,78,91,06:42.1,13:10.8,19:34.1,26:11.9,32:59.4,40:08.7,47:26.3,54:46.9,01:49.1,09:15.7,
12,15,和田 清秀,BOUNCE,10,+7:14,85,90,06:59.8,13:33.3,20:14.4,27:01.2,33:47.9,40:46.8,48:04.5,55:17.9,02:46.1,10:36.4,
13,14,福田 昌弘,-,9,-1Lap,92,---,06:52.5,13:55.5,21:21.7,28:58.7,36:42.5,44:13.2,51:42.2,59:11.3,06:33.3,,
DNF,6,伊藤 博彦,シクロポリスARP-VIVALO,2,,---,---,06:35.8,13:14.9,,,,,,,,,
DNS,12,三浦 孝司,VLAAMS,---,,---,---,,,,,,,,,,,
