,,,,,,
Rank,BodyNo,AJOCCコード,名前,Team,Lap,Time
1,12,KNS-000-3266,中原 義貴,弱虫ペダルシクロクロスチーム,7,1:00:31.0
2,1,KNS-000-0139,伊澤 優大,岩井商会RACING,7,+0:22
3,3,KNS-000-3000,大渕 宏紀,DECOJARACINGTEAM,7,+0:34
4,4,KNS-000-1252,村田 憲治,tacurino.net,7,+3:09
5,9,KNS-000-0005,久保 伸次,岩井商会RACING,7,+3:15
6,8,KNS-000-0537,伊澤 広大,岩井商会RACING,7,+3:48
7,6,KNS-000-2145,藤川 正人,岩井商会RACING,7,+4:05
8,18,KNS-000-1680,熊崎 祥太,R2SPORTSCYCLINGTEAM,7,+4:15
9,34,CCH-000-0458,水谷 祐太,シマノドリンキング,7,+4:33
10,5,KNS-000-2497,川村 誠,スクミズマシンワークス,7,+4:47
11,23,KNS-000-3796,平尾 浩一,662-496部,7,+4:54
12,56,KNS-000-3035,梶田 晋,ClubLa.sistaOffroadTeam,7,+5:00
13,72,KNS-000-1275,小渡 健悟,2-PIPE/泥六,7,+5:54
14,10,KNS-000-3344,松木 健治,（有）村上建具,7,+6:08
15,17,KNS-000-1007,松本 哲,グランデパール播磨,7,+6:23
16,44,KNS-000-2553,鳥居 新也,竹芝サイクルクロスレーシング,7,+6:30
17,28,KNS-000-4692,槙野 青葉,teamCREA,7,+6:34
18,22,KNS-000-2822,吉水 統威,岩井商会RACING,7,+6:52
19,16,KNS-000-1818,古崎 潤,DECOJA/NEXTPHASE,7,+7:14
20,26,KNS-000-3217,川渕 崇史,2-PIPE,7,+7:19
21,14,KNS-000-4158,岡 将行,TonicCXTeamJapan,7,+7:26
22,20,KNS-000-4597,藤田 耕志,クラブシルベスト,7,+7:31
23,68,KNS-000-4374,郡山 雅仁,GOKISO,7,+7:42
24,60,CCS-000-0037,佐々木 恒輔,BUCYOcoffee.CLT,7,+7:50
25,45,KNS-000-4537,腰山 雅大,ALLCITYJAPAN/662CCC,7,+8:05
26,75,KNS-000-2594,小俣 雄風太,八ヶ岳CYCLOCROSSCLUBCYCLOC,7,+8:06
27,15,KNS-000-3773,松岡 亮,ボナペティ,7,+8:14
28,71,KNS-156-0178,川辺 史朗,ボナペティ,7,+8:32
29,24,KNS-000-0635,丸畑 明彦,ＰＣｻｲｸﾙｸﾗﾌﾞ松本,6,-1Lap
30,67,KNS-000-2721,岡野 樹,TEAMRINGOROAD,6,-1Lap
31,11,KNS-000-2930,菅原 成典,662-496部,6,-1Lap
32,47,CCM-000-9125,山口 雄大,Pinazoutestteam,6,-1Lap
33,53,KNS-000-3967,井上 政貴,イナーメ信濃山形,6,-1Lap
34,70,CCM-000-7208,落合 友樹,TeamRuedaNAGOYA,6,-1Lap
35,61,CCH-000-0808,菊池 洋志,グランデパール播磨,6,-1Lap
36,37,KNS-000-3577,大坊 崇,回転木馬,6,-1Lap
37,38,CCS-000-0065,川崎 卓治,チーム岡山,6,-1Lap
38,63,KNS-000-4579,小林 正明,(有)村上建具,6,-1Lap
39,77,KNS-000-4165,後藤 孝太郎,八ヶ岳CYCLOCROSSCLUB,6,-1Lap
