﻿,,,,,,,,,,,
順位,No.,氏名,チーム名,周回数,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4,LAP5,LAP6
1,158,山岸　大地,Team YOU CAN,6,0:32:16,0:05:11,0:05:28,0:05:30,0:05:13,0:05:23,0:05:31
2,171,佐野　友哉,TEAM YOUCAN,6,0:32:43,0:05:52,0:05:19,0:05:27,0:05:22,0:05:23,0:05:20
3,161,小寺　晴雄,Team cornerbikes,6,0:32:44,0:05:13,0:05:26,0:05:33,0:05:29,0:05:38,0:05:25
4,165,水野　康弘,FRIETEN,6,0:33:15,0:05:11,0:05:28,0:05:32,0:05:33,0:05:44,0:05:47
5,156,植田　篤,,6,0:33:35,0:05:19,0:05:38,0:05:44,0:05:43,0:05:40,0:05:31
6,154,佐藤　文明,RaphaCyclingClub,6,0:33:52,0:05:12,0:05:28,0:05:47,0:05:50,0:05:54,0:05:41
7,153,早瀬　憲太郎,日本ろう自転車競技協会,6,0:33:52,0:05:24,0:05:35,0:05:48,0:05:45,0:05:47,0:05:33
8,173,松尾　光浩,042-703-9122,6,0:34:11,0:05:43,0:05:38,0:05:43,0:05:42,0:05:47,0:05:38
9,176,新井　正之,れっつばいんみー,6,0:34:28,0:05:59,0:05:38,0:05:42,0:05:36,0:05:46,0:05:47
10,152,横山　聡,HADAN cyclocross team,6,0:34:35,0:05:21,0:05:43,0:05:51,0:06:00,0:05:55,0:05:45
11,159,海保　洋平,AQULS RACUNG TEAM,6,0:34:43,0:05:58,0:05:38,0:06:05,0:05:42,0:05:40,0:05:40
12,157,世田　仁,042-703-9122,6,0:35:03,0:05:19,0:05:46,0:06:01,0:06:05,0:06:02,0:05:50
13,1002,柳堀　伸,042-703-9122,6,0:35:10,0:06:00,0:05:44,0:05:42,0:05:45,0:06:10,0:05:49
14,174,田中　香津也,Zelkova,6,0:35:11,0:05:43,0:05:55,0:05:51,0:05:50,0:05:46,0:06:06
15,175,井上　和哉,042-703-9122,6,0:35:21,0:05:30,0:05:50,0:06:03,0:06:06,0:05:59,0:05:53
16,172,宮永　哲文,Above Bike Store C.C.,6,0:35:22,0:05:10,0:05:46,0:05:52,0:06:22,0:06:01,0:06:11
17,155,佐藤　真一,キヤノンCC,6,0:35:25,0:05:59,0:06:06,0:05:56,0:05:56,0:05:49,0:05:39
18,151,鈴木　剛,Team YOU CAN,6,0:35:32,0:05:31,0:05:58,0:06:00,0:05:58,0:06:10,0:05:55
19,160,屋田　憲吾,Pinazou Test Team,6,0:35:42,0:05:38,0:05:34,0:05:43,0:06:34,0:06:19,0:05:54
20,166,北田　博樹,ウゴーレーシング,6,0:35:44,0:06:02,0:06:02,0:05:51,0:05:56,0:05:55,0:05:58
21,177,櫻井　正啓,Team The Lewis,6,0:36:34,0:05:57,0:06:09,0:06:05,0:06:04,0:06:14,0:06:05
22,167,山田　哲彦,Team GIRO CX,6,0:36:48,0:06:13,0:06:04,0:06:10,0:06:20,0:06:17,0:05:44
23,168,後藤　麻緒,Tacke,6,0:36:49,0:06:08,0:06:16,0:06:06,0:06:07,0:06:10,0:06:02
24,425,眞中　繁,3PEAK,6,0:37:08,0:06:05,0:06:12,0:06:16,0:06:21,0:06:14,0:06:00
25,164,鈴木　克幸,042-703-9122,6,0:38:19,0:06:13,0:06:24,0:06:31,0:06:32,0:06:24,0:06:15
26,178,綱川　晶礼,,4,0:26:42,0:06:06,0:06:43,0:06:43,0:07:10,,
27,163,麻生　久智,オッティモ,3,0:18:58,0:06:02,0:06:09,0:06:47,,,
DNS,162,前原　裕司,HATO☆SUN,,,,,,,,
DNS,169,Teoh　Yi Peng,,,,,,,,,
DNS,170,池田　哲也,,,,,,,,,
