,,,,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周,7周,8周
1,沢田 時,BRIDGESTONE ANCHOR/ブリヂストンアンカー,8,0:59:37.206,1,,0:14:46.098,0:22:03.540,0:29:27.854,0:36:56.792,0:44:27.762,0:51:58.388,0:59:37.206
2,小坂 光,UTSUNOMIYA BLITZEN/宇都宮ブリッツェンシクロクロスチーム,8,1:00:50.692,2,,0:14:45.458,0:22:30.995,0:30:12.877,0:38:08.350,0:45:40.152,0:53:11.626,1:00:50.692
3,前田 公平,YOWAMUSHI PEDAL/弱虫ペダルサイクリングチーム,8,1:01:20.907,4,,0:15:00.505,0:22:53.323,0:30:32.356,0:38:05.070,0:45:38.688,0:53:27.305,1:01:20.907
4,小坂 正則,SUWAKO RC/スワコレーシングチーム,8,1:01:46.578,5,,0:15:33.400,0:23:14.453,0:30:55.084,0:38:35.813,0:46:20.127,0:54:06.712,1:01:46.578
5,宮津 旭,PAXPROJECT,8,1:01:58.729,7,,0:15:39.584,0:23:21.498,0:31:04.171,0:38:53.997,0:46:45.598,0:54:28.255,1:01:58.729
6,丸山 厚,BOMA/ROND,8,1:02:23.265,8,,0:15:14.273,0:23:03.146,0:30:44.900,0:38:44.229,0:46:32.350,0:54:31.023,1:02:23.265
7,阿部 嵩之,Utsunomiya Blitzen,8,1:02:24.321,10,,0:15:57.807,0:23:36.073,0:31:19.995,0:39:02.156,0:46:44.670,0:54:32.687,1:02:24.321
8,兼子 博昭,SUWAKO RC/スワコレーシングチーム,8,1:03:16.879,11,,0:15:40.232,0:23:22.618,0:31:21.035,0:39:20.092,0:47:24.077,0:55:24.854,1:03:16.879
9,伊澤 優大,IWAI Shokai/岩井商会RACING,8,1:03:30.583,13,,0:16:19.087,0:24:05.320,0:31:59.002,0:39:57.307,0:47:47.748,0:55:38.725,1:03:30.583
10,合田 正之,Cycle club 3UP,8,1:03:50.150,14,,0:15:56.496,0:23:42.681,0:31:39.546,0:39:36.491,0:47:38.804,0:55:45.933,1:03:50.150
11,大渕 宏紀,DECOJA RACING TEAM,8,1:04:09.957,15,,0:16:12.791,0:24:02.392,0:32:03.257,0:40:04.306,0:47:56.812,0:56:00.261,1:04:09.957
12,山田 大介,PAXPROJECT,8,1:05:06.980,17,,0:15:47.144,0:23:40.113,0:31:38.394,0:39:50.976,0:47:57.508,0:56:27.828,1:05:06.980
13,松本 駿,TEAM SCOTT,8,1:05:09.563,18,,0:16:06.351,0:24:03.760,0:32:23.745,0:40:37.698,0:48:51.090,0:57:03.627,1:05:09.563
14,村田 憲治,tacurino.net,8,1:05:15.819,20,,0:16:59.110,0:25:00.943,0:33:04.127,0:41:12.144,0:49:14.401,0:57:19.266,1:05:15.819
15,大塚 航,Ride ronde Kinki CX Club,8,1:05:18.875,21,,0:16:16.183,0:24:25.296,0:32:38.840,0:40:54.929,0:49:06.242,0:57:19.962,1:05:18.875
16,鈴木 禄徳,PAXPROJECT ,8,1:05:28.699,23,,0:16:28.287,0:24:28.056,0:32:34.240,0:40:46.985,0:48:57.538,0:57:16.610,1:05:28.699
17,橋口 潤一郎,WADACHIYA/TEAM 轍屋,8,1:05:30.579,24,,0:16:36.870,0:24:49.815,0:32:53.736,0:41:10.096,0:49:21.993,0:57:29.170,1:05:30.579
18,久保 伸次,IWAI SHOKAI/岩井商会RACING,8,1:05:41.042,26,,0:16:42.494,0:24:51.255,0:32:57.591,0:41:09.032,0:49:19.809,0:57:31.570,1:05:41.042
19,窪田 博英,Speedvagen Family Racing,8,1:05:44.890,27,,0:17:06.141,0:25:16.726,0:33:26.735,0:41:33.544,0:49:33.025,0:57:39.881,1:05:44.890
20,坂本 章,Sonic Racing,8,1:06:05.178,28,,0:16:52.518,0:24:56.295,0:33:08.815,0:41:16.256,0:49:18.345,0:57:30.522,1:06:05.178
21,川村 誠,SUKUMIZU Machine Works/スクミズマシンワークス,7,---,30,,0:16:50.526,0:25:08.014,0:33:12.495,0:41:32.376,0:49:35.777,,
22,國井 敏夫,MilePost BMC Racing,7,---,31,,0:16:14.015,0:24:45.759,0:32:59.528,0:41:41.479,0:49:49.368,,
23,村山 優弥,SUWAKO RC/スワコレーシングチーム,7,---,33,,0:16:38.390,0:24:57.559,0:33:14.719,0:41:29.264,0:49:42.826,,
24,向山 浩司,SNEL CYCLOCROSS TEAM,7,---,34,,0:17:02.173,0:25:12.982,0:33:18.247,0:41:27.600,0:49:38.616,,
25,鬼形 博之,OCi,7,---,36,,0:16:39.790,0:24:48.759,0:33:13.951,0:41:55.399,0:50:08.408,,
26,渡辺 将大,CycleClub.jp,6,---,37,,0:16:21.535,0:24:35.623,0:33:06.319,0:41:37.296,,,
27,青木 誠,GRUPPO ACQUA TAMA,6,---,39,,0:16:54.230,0:25:14.174,0:33:39.798,0:42:03.975,,,
28,武井 亨介,TEAM FORZA,6,---,40,,0:15:41.224,0:24:27.368,0:33:16.159,0:42:05.151,,,
29,箭内 秀平,Japan Deaf Cycling assoc./日本ろう自転車競技協会,6,---,42,,0:17:00.086,0:25:17.934,0:33:41.142,0:42:05.943,,,
30,佐藤 利英,team GARNEAU chainring,6,---,43,,0:17:15.693,0:25:46.157,0:33:58.366,0:42:18.278,,,
31,藤田 拓海,SNEL CYCLOCROSS TEAM,6,---,44,,0:16:41.062,0:24:58.975,0:33:47.838,0:42:35.030,,,
32,佐復 真人,WildBoars,6,---,46,,0:17:03.117,0:25:27.030,0:34:06.190,0:42:41.605,,,
