,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,4,CCM-000-7116,筧 五郎,56CYCLE,6,0:35:43.4,1%
2,2,KNS-000-2180,藤井 修,きゅうべえsports,6,+0:53,3%
3,16,KNS-000-3290,中野 政彦,TeamSpeed,6,+0:59,5%
4,12,KNS-000-0692,國分 圭二,Mt.HASE321,6,+1:05,7%
5,7,KNS-000-3733,倉橋 孝太郎,チーム泥んこプロレス,6,+1:06,9%
6,3,KNS-000-2154,大河内 二郎,シルクロード,6,+1:55,11%
7,9,KNS-000-4565,浅野 直也,水曜夜練,6,+1:58,13%
8,5,KNS-000-3359,石田 純之,美山ＣＣ,6,+2:02,15%
9,14,KNS-000-1937,西野 順一,Teamスクアドラ,6,+2:15,17%
10,8,KNS-000-3215,小田 健司,京都微研DUVE,6,+2:26,19%
11,17,KNS-000-3339,橋角 俊之,エキップリオン,6,+2:28,21%
12,18,KNS-000-3825,村山 司,チームきゃうちゃん,6,+2:37,23%
13,15,KNS-000-4061,河原 徳,DISTANZA,6,+2:41,25%
14,23,KNS-000-2818,馬野 大嗣,ユーロードレーシング,6,+2:54,27%
15,11,KNS-000-4682,新崎 博雄,水曜夜連,6,+2:56,29%
16,6,GPM-000-1854,羽鳥 和重,cycleclub3UP,6,+2:57,31%
17,26,KNS-000-0740,林 泰弘,Teamスクアドラ,6,+2:58,33%
18,47,KNS-000-3053,木下 正季,エキップリオン,6,+3:00,35%
19,25,KNS-000-3581,塚原 政知,チームシルクロード,6,+3:03,37%
20,48,KNS-000-3745,自檀地 崇,Zippycycleclub,6,+3:05,39%
21,27,KNS-000-2879,石井 和明,NFCと泥んこプロレス,6,+3:06,41%
22,37,KNS-000-4337,小嶋 元,イナーメ信濃山形,6,+3:08,43%
23,49,KNS-000-1645,猪岡 章人,Zippycycleclub,6,+3:09,45%
24,41,KNS-000-4421,渡辺 政幸,RITCHEYBREZZAｶﾐﾊｷﾞＲＴ,6,+3:09,47%
25,13,KNS-000-3267,南條 太郎,チームARAYA,6,+3:10,49%
26,19,KNS-000-3815,土屋 耕二,masahikomifune.com,6,+3:11,50%
27,20,KNS-000-4400,奥村 哲史,トンデモクラブ金沢withCS加賀,6,+3:28,52%
28,30,KNS-000-2805,大庭 直樹,奈良キタサイクルまほろばRC,6,+3:34,54%
29,50,KNS-000-0004,Vincent Flanagan,八ヶ岳CYCLOCROSSCLUB,6,+3:36,56%
30,51,KNS-000-2522,三家丸 健太郎,masahikomifune.com,6,+3:37,58%
31,34,KNS-000-3862,船木 和智晋,チャージサイクリングクラブ,6,+3:41,60%
32,38,KNS-000-1531,高津 新一,まほろばRC,6,+3:42,62%
33,10,KNS-000-0884,景山 昭宏,（有）村上建具teamhighlander,6,+3:50,64%
34,21,KNS-000-2646,奥村 憲央,ユーロワークス,6,+3:58,66%
35,39,KNS-000-1732,内海 洋二,グランデパール播磨,6,+3:59,68%
36,58,KNS-000-3771,前田 義範,TRAP,6,+4:03,70%
37,46,KNS-000-3924,久下 弘樹,エキップ昴,6,+4:10,72%
38,64,KNS-000-3568,窪田 武士,ニッタ自転車部,6,+4:15,74%
39,53,KNS-000-3063,福中 健二,山の駅猪名川,6,+4:16,76%
40,35,KNS-000-0208,岩本 雅秀,チーム泥んこプロレス,6,+4:35,78%
41,60,KNS-000-1207,柿内 秀介,Mt.Hase321,6,+4:36,80%
42,63,KNS-000-3313,堀池 知也,CHARGECYCLINGCLUB,6,+4:42,82%
43,40,KNS-000-3239,浅井 利育,Euro-worksRacing,6,+4:45,84%
44,33,KNS-000-0084,横尾 治彦,ﾁｰﾑ泥んこﾌﾟﾛﾚｽ,6,+5:01,86%
45,36,KNS-000-0146,伊藤 美智也,ﾁｰﾑ泥んこﾌﾟﾛﾚｽ,6,+5:03,88%
46,45,KNS-000-1921,菅谷 俊宏,SakataniRacing,6,+5:24,90%
47,44,KNS-000-4226,相良 晶一,C-WASP,6,+5:41,92%
48,28,KNS-000-2892,辻崎 邦彦,CSヤマダ,6,+6:29,94%
49,65,KNS-000-3782,横井 良成,SSRT自転車部,6,+6:34,96%
50,59,KNS-000-0601,佐野 光宏,ストラーダレーシング,5,-1Lap,98%
DNF,29,KNS-000-3813,高橋 孝司,レグルスお達者予備軍,2,,
DNS,1,KNS-000-3800,水谷 拓也,BUCYOCOFFEECLT,,,
DNS,22,KNS-000-0142,巳波 一郎,ユーロワークス,,,
DNS,24,KNS-000-0819,細川 公志,BeeClub,,,
DNS,31,KNS-000-2177,服部 享英,CSヤマダ,,,
DNS,32,KNS-000-3793,榊原 延征,きゅうべえsports,,,
DNS,42,KNS-000-3268,服部 和成,トーヨーRT,,,
DNS,43,CCT-000-0495,林 宏憲,ISnetfukui,,,
DNS,52,KNS-000-3226,新田 昌己,Euro-worksLasista,,,
DNS,54,KNS-000-1751,赤井 宏充,masahikomifune.com,,,
DNS,55,KNS-000-1662,樋口 一志,,,,
DNS,56,KNS-000-3218,紺谷 龍生,ZASRacing,,,
DNS,57,KNS-000-3106,木川 剛志,村上建具,,,
DNS,61,KNS-000-2381,内田 晃央,KAZAMIDORI,,,
DNS,62,KNS-000-2914,久馬 逸志,今日も押しまｓ,,,
DNS,66,KNS-000-3906,竹本 知博,Golosa,,,
