CYCLOCROSS TOKYO 2018 Day1   ,CM1
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,101,伊澤 一嘉,Tonic CX Team Japan,5,0:36:44.0,2,100,7:01.2,14:25.8,21:50.0,29:17.0,36:43.9
2,113,中野 政彦,カシャロ水曜夜練,5,+0:00,5,100,7:08.7,14:29.8,21:54.8,29:16.3,36:43.9
3,103,佐々木 正,CICADA UNITED,5,+0:07,8,100,7:26.8,14:39.4,22:11.7,29:36.3,36:50.9
4,112,羽鳥 和重,cycleclub3UP,5,+0:13,11,99,7:19.6,14:44.5,22:16.0,29:33.6,36:56.8
5,109,竹田 佳行,kei's power!,5,+0:51,14,98,7:21.7,14:41.8,22:14.0,29:59.7,37:34.5
6,102,岡部 智仁,竹芝サイクルクロスレーシング,5,+0:51,17,98,7:02.6,14:35.5,22:12.9,29:57.9,37:34.6
7,111,國分 圭二,Mt.HASE321,5,+1:02,20,97,7:01.5,14:39.5,22:35.8,30:08.8,37:46.2
8,104,瀬戸 幸正,ベーグルワン,5,+1:07,22,97,7:22.9,14:49.3,22:20.1,30:00.6,37:51.1
9,107,余語 賢司,NCFR,5,+2:31,25,94,7:45.3,15:41.6,23:22.8,31:26.2,39:15.3
10,108,小田島 貴弘,maillot SY-Nak,5,+2:58,28,93,7:56.1,16:05.6,24:00.8,31:59.5,39:42.3
11,114,須藤 大輔,VOLCAオードビーBOMA,5,+3:01,31,92,7:44.4,15:27.7,23:30.0,31:53.5,39:44.7
12,117,大河内 二郎,シルクロード,5,+3:26,34,91,8:07.9,15:57.3,24:01.2,32:10.0,40:10.4
13,118,塩見 学,B・B・Q,5,+3:42,37,91,7:55.6,15:55.2,24:07.7,32:15.0,40:25.6
14,115,中村 秀典,COGS,5,+3:54,40,90,7:54.8,16:04.9,24:22.8,32:23.6,40:38.2
15,122,鈴木 崇之,KIZOK,5,+4:22,42,89,8:13.8,16:09.4,24:14.8,32:42.9,41:05.8
16,139,上野 渉,ペルジタ,5,+4:47,45,88,8:22.9,16:43.7,25:08.0,33:22.1,41:31.1
17,119,合田 毅,Ryoyo Cycling club,5,+4:48,48,88,8:45.3,16:55.3,25:12.7,33:30.2,41:32.0
18,137,Rice Michael,CHAPTER2 Road Bike,5,+5:01,51,88,8:37.0,17:00.5,25:17.5,33:33.2,41:44.5
19,138,笹井 誉之,COGS,5,+5:21,54,87,8:32.6,16:44.4,25:11.8,33:50.4,42:05.3
20,129,吉田 紀匡,TeamTacke,5,+5:28,57,87,8:09.2,16:27.3,24:57.5,33:47.5,42:12.2
21,128,代田 義明,Mile  Post Racing,5,+5:51,60,86,8:10.4,16:57.6,25:46.4,34:19.4,42:35.0
22,135,児玉 敬介,サンクスサイクルラボ,5,+5:56,62,86,8:31.6,16:45.3,25:21.2,34:01.2,42:40.1
23,106,浅井 秀樹,SNEL CYCLOCROSS TEAM,5,+6:00,65,86,8:14.9,16:38.5,25:31.3,33:50.4,42:43.8
24,126,朝倉 誠,サイクルショップマティーノ,5,+6:14,68,85,8:17.8,16:56.3,25:35.9,34:02.3,42:57.6
25,123,服部 一宏,Mt.Hase321,5,+6:23,71,85,8:30.9,17:40.8,26:17.6,34:30.2,43:07.0
26,130,井上 智宏,チーム・ウォークライド,5,+7:01,74,84,8:27.5,17:08.0,26:05.9,34:52.4,43:45.3
27,125,三家丸 健太郎,masahikomifune.com,5,+7:24,77,83,8:41.9,17:23.2,26:15.7,35:16.0,44:07.6
28,124,田辺 隆文,茨城CXレーシングチーム,5,+7:47,80,83,9:02.2,17:55.0,26:42.4,35:47.8,44:31.0
29,131,小菅 一弘,WEMO 2005,5,+7:49,82,82,8:49.3,17:31.8,26:30.5,35:44.3,44:33.0
30,132,臼井 清貴,CICADA UNITED,5,+8:22,85,81,8:31.1,17:37.6,26:50.4,36:12.0,45:05.7
31,110,小堺 猛弘,taiki☆works,5,+8:27,88,81,9:01.5,18:02.5,27:11.9,36:18.6,45:10.5
32,127,林 宏憲,ISnet Fukui,5,+9:27,91,80,8:38.3,17:32.3,26:38.1,36:01.4,46:10.9
33,120,宇野 一成,茨城CXレーシングチーム,4,-1Lap,94,---,8:44.7,17:38.2,27:33.1,37:33.6
DNF,133,山本 健一,Roppongi Express,1,,---,---,8:51.7
DNF,136,横山 聡,HADANO cyclocross team,1,,---,---,10:52.5
DNS,105,水野 康弘,FRIETEN,---,,---,---
DNS,116,牧野 元,Team ARI,---,,---,---
DNS,121,赤井 宏充,Masahikomifune.com,---,,---,---
DNS,134,辻 潤,Y's-racingシクロクロス部,---,,---,---
