KNS178#2紀の川,CM2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,4周,5周,6周
1,80,岡本 大介,ベッキーシクロクロス,6,0:27:42.8,1,100,18:33.4,23:08.4,27:42.8
2,71,楠 健司,ベッキーシクロクロス,6,+0:18,2,99,18:31.0,23:22.9,28:01.1
3,78,高野 芳映,高野建具店,6,+0:50,3,97,19:08.9,23:49.1,28:32.8
4,119,猪又 靖,村上建具シクロクロス,6,+0:52,5,97,19:05.1,23:52.1,28:35.4
5,82,守屋 慶一,Salatabiancakobe,6,+0:59,6,97,19:11.2,23:58.5,28:42.3
6,77,中谷 安宏,暗峠練習会,6,+1:00,7,97,19:13.9,24:07.7,28:43.1
7,84,小澤 隆,Team  Speed,6,+1:01,8,96,19:16.4,24:01.9,28:44.1
8,131,市埜 吉孝,高野建具店,6,+1:02,10,96,19:21.0,24:03.8,28:45.2
9,79,近藤 智彦,村上建具,6,+1:04,11,96,19:01.1,23:56.2,28:46.9
10,159,菟田 竜一,TEAM SANREMO,6,+1:10,12,96,19:23.4,24:18.9,28:53.4
11,81,辻 潤,Y's-racingシクロクロス部,6,+1:13,14,96,19:22.1,24:13.3,28:56.7
12,73,向井 義人,カシャロ水曜夜練,6,+1:16,15,96,19:19.8,24:12.4,28:58.8
13,86,高丸 禎浩,エキップリオン,6,+1:21,16,95,19:29.8,24:27.1,29:04.4
14,122,鵜飼 一彦,SAMZ SPEED,6,+1:23,17,95,19:27.2,24:25.9,29:06.4
15,99,小森 健太郎,BLUE DRAGON,6,+1:24,19,95,19:18.7,24:17.8,29:07.4
16,98,濱田 康夫,GPT,6,+1:40,20,94,18:04.6,23:54.7,29:23.1
17,105,高津 新一,まほろばRC,6,+1:45,21,94,19:46.8,24:39.1,29:28.4
18,118,伊藤 美智也,チーム泥んこプロレス,6,+1:57,23,93,19:53.9,24:57.3,29:40.4
19,95,水田 昌宏,CWASPアタリ前田,6,+2:01,24,93,19:57.1,24:59.0,29:44.0
20,110,孫崎 敏之,Teamスクアドラ,6,+2:01,25,93,19:56.1,24:50.6,29:44.7
21,102,松尾 茂男,EURO-WORKSRacing,6,+2:04,26,93,19:50.4,24:55.5,29:47.2
22,75,後藤 謙太郎,ヴィルベルヴィント,6,+2:05,28,93,19:49.0,24:58.2,29:48.1
23,76,小林 剛,The☆whooCX,6,+2:06,29,93,19:51.5,24:54.4,29:49.0
24,156,澤井 正和,ベッキーシクロクロス,6,+2:08,30,93,20:01.1,24:56.4,29:51.6
25,151,浅井 利育,Euro-worksRacing,6,+2:11,32,93,20:03.3,25:01.6,29:54.2
26,90,山脇 勇政,チームてるぞう,6,+2:13,33,93,20:02.2,25:05.8,29:56.5
27,103,松井 保,36隊,6,+2:14,34,93,19:59.0,25:02.7,29:57.4
28,94,宮坂 聡,twobytwo,6,+2:17,35,92,20:00.3,25:07.0,30:00.1
29,107,武川 健,TEAM  ZERO,6,+2:20,37,92,20:11.2,25:10.5,30:03.5
30,115,川上 吉彦,R2SPORTSCYCLINGTEAM/662CCC,6,+2:27,38,92,20:20.0,25:15.3,30:10.2
31,117,冨澤 健三,ヴィルベルヴィント,6,+2:28,39,92,20:06.3,25:12.5,30:11.2
32,139,曽根 謙一,一条サイクルセンター,6,+2:32,41,92,20:31.3,25:32.3,30:15.2
33,123,木村 治,まほロバRC,6,+2:36,42,91,20:35.6,25:32.8,30:19.2
34,136,下村 英男,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,6,+2:38,43,91,20:31.5,25:23.4,30:21.7
35,133,村田 孝幸,ベッキーシクロクロス,6,+2:41,44,91,20:25.6,25:28.0,30:24.1
36,92,松本 学,,6,+2:43,46,91,20:19.2,25:30.3,30:26.5
37,83,相良 晶一,C-WASPアタリ前田,6,+2:46,47,91,20:08.1,25:21.2,30:29.1
38,72,芝先 伸夫,自転車工房エコー,6,+2:47,48,91,20:14.2,25:25.9,30:30.6
39,127,矢野 卓也,岩井商会レーシング,6,+2:49,50,91,20:23.8,25:32.7,30:32.1
40,109,臼井 良彦,CHARGECyclingClub,6,+2:50,51,91,20:31.6,25:32.6,30:33.0
41,96,鈴木 郁二,チーム泥んこプロレス,6,+2:50,52,91,20:38.3,25:32.9,30:33.6
42,130,清水 勝也,大垣ピストンズ,6,+2:52,53,91,20:35.4,25:33.1,30:34.8
43,89,榮 照洋,Team山の駅/COWBOY,6,+2:56,55,90,20:16.0,25:32.5,30:39.2
44,88,吉田 勝一,ペダル,6,+2:59,56,90,20:22.5,25:31.1,30:42.2
45,145,那谷 典史,CSYAMADA,6,+3:00,57,90,20:38.5,25:33.2,30:43.3
46,91,笠島 博明,Teamスクアドラ,6,+3:08,58,90,20:26.9,25:33.0,30:51.2
47,121,衛藤 将之,自転車工房エコー,5,-1Lap,60,---,20:40.7,25:34.4
48,158,谷 直樹,kett@freaks,5,-1Lap,61,---,20:47.1,25:35.4
49,146,唯 陸奥男,自転車工房エコー,5,-1Lap,62,---,20:51.2,25:36.2
50,126,唐鎌 孝行,Teamスクアドラ,5,-1Lap,64,---,20:45.9,25:42.2
51,104,大枝 直之,大枝歯科医院,5,-1Lap,65,---,20:43.7,25:43.0
52,93,杜若 治彦,チーム泥んこプロレス,5,-1Lap,66,---,20:39.0,25:43.4
53,97,井上 和将,ベッキーシクロクロス,5,-1Lap,67,---,20:49.8,25:46.6
54,140,篠原 勇理,SYHHP,5,-1Lap,69,---,20:42.1,25:48.3
55,154,湯川 竜伺,SAKAI★RACING,5,-1Lap,70,---,20:53.5,25:50.6
56,142,田村 正,TeamGreenRoad,5,-1Lap,71,---,20:45.0,26:00.0
57,135,大平 武久,ARAYA CX TEAM,5,-1Lap,73,---,20:52.3,26:01.0
58,116,笠原 拓,チームワタル,5,-1Lap,74,---,20:42.9,26:01.9
59,141,松原 正典,チーム・ガチャピン,5,-1Lap,75,---,20:58.0,26:03.5
60,138,鈴木 徹,ナカガワRC OHC,5,-1Lap,76,---,20:39.6,26:05.0
61,128,木下 泰一,ヴィルベルヴィント,5,-1Lap,78,---,20:54.4,26:05.1
62,147,前田 潤,Y's-racingシクロクロス部,5,-1Lap,79,---,21:02.4,26:06.1
63,148,田村 宏,チーム暴れん坊将軍,5,-1Lap,80,---,20:57.7,26:07.2
64,106,飯塚 健二,SalataBiancaKobe,5,-1Lap,82,---,20:48.0,26:08.3
65,157,富澤 克彦,つうばいつうＲ,5,-1Lap,83,---,20:39.5,26:10.0
66,143,青木 聡,自転車工房エコー,5,-1Lap,84,---,21:10.0,26:11.1
67,120,古畑 勝之,36隊,5,-1Lap,85,---,21:07.7,26:14.5
68,113,井海 義久,ベッキーシクロクロス,5,-1Lap,87,---,20:59.9,26:16.5
69,114,林 裕也,サムズスピード,5,-1Lap,88,---,21:09.7,26:21.2
70,124,西村 海容,チーム泥んこプロレス,5,-1Lap,89,---,21:27.8,26:31.0
71,155,出口 将之,treacciaro,5,-1Lap,91,---,21:12.4,26:32.4
72,150,坂田 直樹,ウオズミサイクル,5,-1Lap,92,---,21:37.0,27:01.9
73,125,芝田 保志,SAMZ SPEED,5,-1Lap,93,---,21:34.5,27:04.1
74,112,菅谷 俊宏,Team Sakatani,5,-1Lap,94,---,21:45.0,27:26.3
DNF,108,堀 雅史,Teamスクアドラ,4,,---,---,23:01.1
DNF,85,森谷 忠司,ベッキーシクロクロス,0,,---,---
DNF,134,山口 伸一,高野建具店,3,,---,---
DNF,149,松井 正通,村上建具,2,,---,---
DNS,74,近久 孝司,GSバンビーノ,---,,---,---
DNS,87,木下 正季,エキップリオン,---,,---,---
DNS,100,嵯峨 広造,ヴィルベルヴィント,---,,---,---
DNS,101,辰己 信広,ヴィルベルヴィント,---,,---,---
DNS,111,神本 博勝,Black Sheep,---,,---,---
DNS,129,池田 知広,ヴィルベルヴィント,---,,---,---
DNS,132,河内 博行,ZAS Racing,---,,---,---
DNS,137,Vincent Flanagan,Pedal Forth Fitting,---,,---,---
DNS,144,仮屋園 成伸,SAMZ SPEED,---,,---,---
DNS,152,種井 亮,天狗党,---,,---,---
DNS,153,松本 英明,グランデパール播磨,---,,---,---
