,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周
1,岡 拓也,,5,0:43:34.667,3,0:13:45.734,0:20:42.126,0:28:00.285,0:35:36.572,0:43:34.667
2,石田 純之,美山ＣＣ,5,0:43:55.395,6,0:13:37.046,0:20:33.366,0:28:10.029,0:35:57.309,0:43:55.395
3,浅井 孝文,神戸大学,5,0:44:11.002,9,0:14:15.125,0:21:27.172,0:28:50.644,0:36:23.388,0:44:11.002
4,小森 誠司,WP kyoto,5,0:44:34.074,12,0:14:03.997,0:21:26.317,0:28:51.548,0:36:36.507,0:44:34.074
5,景山 昭宏,（有）村上建具teamhighlander,5,0:45:02.993,15,0:14:23.789,0:21:36.822,0:29:02.900,0:36:53.171,0:45:02.993
6,鎌谷 哲也,（有）村上建具,5,0:45:10.561,18,0:14:37.813,0:21:54.812,0:29:40.795,0:37:27.730,0:45:10.561
7,内田 翔太,Hakusei,5,0:45:23.041,21,0:14:54.620,0:22:10.268,0:29:37.715,0:37:27.090,0:45:23.041
8,藤原 周司,ＴＯＰＦＩＥLＤ,5,0:45:43.945,24,0:14:02.997,0:21:22.237,0:29:09.892,0:37:25.571,0:45:43.945
9,高柴 元,MaidservantSubject,5,0:45:46.840,27,0:14:22.461,0:21:54.172,0:29:36.275,0:37:44.106,0:45:46.840
10,和田 良平,RingoRoad.com,5,0:45:48.176,30,0:13:48.270,0:21:18.317,0:29:06.534,0:36:45.507,0:45:48.176
11,千貫 伸行,ＷＰＫＹＯＴＯ,5,0:46:09.321,33,0:14:38.918,0:22:05.988,0:30:03.339,0:37:50.058,0:46:09.321
12,日比 正明,ホネつき数珠’Ｓは劇団です,5,0:46:41.111,36,0:14:49.308,0:22:21.268,0:30:13.987,0:38:28.241,0:46:41.111
13,金森 修一,ﾊﾟﾅｿﾆｯｸ,5,0:46:51.919,39,0:15:27.980,0:23:01.467,0:30:50.474,0:38:43.801,0:46:51.919
14,岡本 辰志,シマノドリンキング,5,0:47:05.743,42,0:14:41.117,0:22:28.219,0:30:28.714,0:38:40.234,0:47:05.743
15,柿本 哲治,Teamスクアドラ,5,0:47:08.071,45,0:14:08.941,0:21:50.191,0:30:17.043,0:38:44.953,0:47:08.071
16,池部 哲夫,FUKADAまじりんぐ,5,0:47:11.839,48,0:15:32.404,0:23:20.643,0:31:03.937,0:39:11.248,0:47:11.839
17,藤原 慶之,SAUCE CX,5,0:47:15.463,51,0:14:54.020,0:22:32.219,0:30:27.419,0:39:01.200,0:47:15.463
18,小島 泰一,BREZZAカミハギRT,5,0:47:18.423,54,0:15:19.012,0:23:02.627,0:30:51.418,0:39:06.728,0:47:18.423
19,戸柱 稔,Team-NR・SBK,5,0:47:41.638,57,0:15:08.724,0:22:43.019,0:30:46.178,0:39:15.480,0:47:41.638
20,森田 正徳,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,5,0:48:03.958,60,0:15:35.587,0:23:29.778,0:31:43.193,0:39:59.255,0:48:03.958
21,酒井 一真,ベッキーシクロクロス,5,0:48:40.997,63,0:14:56.244,0:22:47.283,0:31:14.089,0:39:48.407,0:48:40.997
22,森 浩一,京都朝ライド,5,0:48:51.445,66,0:14:57.844,0:22:39.163,0:30:44.466,0:39:34.664,0:48:51.445
23,久保田 理友,,5,0:49:24.564,69,0:15:33.940,0:23:12.587,0:31:51.681,0:40:31.415,0:49:24.564
24,嘉数 昇太郎,ターミネーターＲT,4,0:40:44.454,72,0:15:49.139,0:23:43.482,0:32:09.648,0:40:44.454,
25,森野 裕太,ネクストリーム・うどん棒,4,0:40:55.998,75,0:15:13.508,0:23:26.826,0:32:07.712,0:40:55.998,
26,奥田 剛大,きゅうべえSports,4,0:41:06.222,78,0:15:44.499,0:23:48.114,0:32:13.816,0:41:06.222,
27,森嶋 健太,Kyoto-cf,4,0:41:09.630,81,0:15:48.107,0:24:09.826,0:32:41.072,0:41:09.630,
28,田淵 昂,京都岩井商会レーシング,4,0:41:10.542,84,0:16:16.987,0:24:11.418,0:32:33.480,0:41:10.542,
29,一丸 友樹,TEAM RINGOROAD,4,0:41:14.158,87,0:17:03.602,0:24:42.353,0:32:54.287,0:41:14.158,
30,神野 悠作,八ヶ岳CYCLOCROSSCLUB,4,0:41:28.789,90,0:16:01.819,0:24:39.441,0:33:04.583,0:41:28.789,
31,松岡 拓実,Teamスクアドラ,4,0:42:11.461,93,0:15:20.068,0:23:44.482,0:32:35.128,0:42:11.461,
32,北川 陽太,,4,0:43:30.603,96,0:14:13.918,0:26:59.110,0:35:04.797,0:43:30.603,
DNF,高田 篤,SKRKCX,2,---,---,0:15:22.924,0:23:13.586,,,
DNS,渡辺 佑樹,team SONIC,0,---,---,,,,,
DNS,神谷 基成,Ride ronde Kinki CX Club,0,---,---,,,,,
DNS,林 雅和,クラブシルベスト,0,---,---,,,,,
DNS,田平 修三,モジュマエリアゼロナナゴ,0,---,---,,,,,
DNS,崎山 北斗,パワーキック,0,---,---,,,,,
DNS,中野 智弘,YCC,0,---,---,,,,,
DNS,岩崎 庄平,きゅうべえsports,0,---,---,,,,,
DNS,小倉 隆志,SKRKCX,0,---,---,,,,,
DNS,仲川 整,ヴィルベルヴィント,0,---,---,,,,,
DNS,成瀬 拓未,神戸大学,0,---,---,,,,,
DNS,長谷川 草,662CCC,0,---,---,,,,,
DNS,浜田 健志,クラブシルベスト,0,---,---,,,,,
DNS,菱岡 洋志,八ヶ岳CYCLOCROSSCLUB,0,---,---,,,,,
DNS,和田山 尚史,侵略！！！,0,---,---,,,,,
DNS,梅村 昌孝,Team奥州,0,---,---,,,,,
