﻿Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
1,18,TCX-000-4014,竹田 欣五,チーム　ローマン,5,0:37:00.6,4%
2,34,TKI-156-0193,川瀬 章史,DESTRA,5,+0:04,8%
3,9,KNS-000-4608,伊藤 聖史,オガワサイクル,5,+0:08,12%
4,25,KNS-156-0183,室 慎也,KIZOK,5,+0:24,16%
5,7,KNS-000-4709,小嶋 宏紀,NUCC Racing,5,+0:29,20%
6,3,KNS-156-0095,星 育実,TEAM　AIBE,5,+0:29,24%
7,30,XTK-000-0013,高柴 元,Maidservant Subject,5,+0:44,28%
8,40,KNS-000-4338,酒井 一真,チームアヴェル,5,+0:47,32%
9,12,CCM-000-9960,佐藤 暁佳,風来坊,5,+0:48,36%
10,21,TKI-156-0072,三浦 康之,オガワサイクル,5,+0:51,40%
11,10,TKI-156-0103,國井 豊晃,Kogma Racing,5,+0:56,44%
12,23,CCM-156-0009,佐藤 由,COGS,5,+1:03,48%
13,43,KNS-000-1222,都築 正浩,Ｖerdad,5,+1:09,52%
14,13,CCM-000-0419,山岸 佑輔,Hunter SimWorks CX Team,5,+1:18,56%
15,37,TKI-156-0081,吉永 誠,カントリーモーニング,5,+1:29,60%
16,38,KNS-000-0227,松井 正通,クラブシルベスト,5,+1:43,64%
17,26,CCM-000-7143,菱岡 洋志,八ヶ岳 CYCLOCROSS CLUB,5,+1:48,68%
18,45,KNS-000-2885,嘉数 昇太郎,ターミネーターRT,5,+1:55,72%
19,16,KNS-000-4839,香月 大道,Hunter/SimWorks CX Team,5,+2:00,76%
20,22,KNS-000-1760,奥田 晃久,SNG,5,+2:09,80%
21,31,KNS-000-1431,池部 哲夫,FUKADAまじりんぐ,5,+3:00,84%
22,20,CCM-000-0406,林 正太,Hunter/SimWorksCXTeam,5,+3:23,88%
23,28,KNS-000-0513,樋口 隼人,bikin!tv,5,+4:36,92%
24,19,KNS-000-4181,谷口 跳馬,,5,+4:42,96%
DNF,33,CCM-000-6768,岡林 秀樹,B-SOUL,2,,
