,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,14,CCM-000-7116,筧 五郎,56CYCLE,5,0:36:02.9,2%
2,50,KNS-000-2180,藤井 修,きゅうべえsports,5,+2:14,5%
3,45,GPM-000-1854,羽鳥 和重,cycleclub3UP,5,+2:23,8%
4,54,KNS-000-3800,水谷 拓也,BUCYOCOFFEECLT,5,+2:53,11%
5,20,KNS-000-3733,倉橋 孝太郎,チーム泥んこプロレス,5,+3:03,13%
6,36,CCT-000-1003,中谷 聡,北陸ドロタボウ,5,+3:13,16%
7,13,KNS-000-3215,小田 健司,京都微研DUVE,5,+3:27,19%
8,9,KNS-000-2154,大河内 二郎,シルクロード,5,+3:40,22%
9,52,KNS-000-0819,細川 公志,BeeClub,5,+3:45,25%
10,15,KNS-000-0884,景山 昭宏,（有）村上建具teamhighlander,5,+3:46,27%
11,5,KNS-000-3359,石田 純之,美山ＣＣ,5,+4:01,30%
12,3,KNS-000-4565,浅野 直也,水曜夜練,5,+4:15,33%
13,16,KNS-000-4061,河原 徳,DISTANZA,5,+4:24,36%
14,38,KNS-000-3267,南條 太郎,チームARAYA,5,+4:41,38%
15,39,KNS-000-1937,西野 順一,Teamスクアドラ,5,+4:44,41%
16,43,KNS-000-1244,服部 一宏,Mt.Hase321,5,+4:54,44%
17,11,KNS-000-4400,奥村 哲史,トンデモクラブ金沢withCS加賀,5,+5:02,47%
18,24,KNS-000-3793,榊原 延征,きゅうべえsports,5,+5:06,50%
19,27,CCT-000-1029,清水 達也,北陸ドロタボウ,5,+5:13,52%
20,22,KNS-000-4337,小嶋 元,イナーメ・スポーツアロマ,5,+5:18,55%
21,30,KNS-000-1531,高津 新一,まほろばRC,5,+5:22,58%
22,56,KNS-000-3825,村山 司,チームきゃうちゃん,5,+5:33,61%
23,31,KNS-000-3813,高橋 孝司,レグルスお達者予備軍,5,+5:46,63%
24,12,KNS-000-2646,奥村 憲央,ユーロワークス,5,+5:47,66%
25,10,KNS-000-2805,大庭 直樹,奈良キタサイクルまほろばRC,5,+6:40,69%
26,41,KNS-000-3339,橋角 俊之,エキップリオン,5,+6:50,72%
27,8,KNS-000-1732,内海 洋二,グランデパール播磨,5,+7:03,75%
28,4,KNS-000-2879,石井 和明,NFCと泥んこプロレス,5,+7:04,77%
29,33,KNS-000-3581,塚原 政知,チームシルクロード,5,+7:26,80%
30,47,KNS-000-0740,林 泰弘,Teamスクアドラ,5,+7:28,83%
31,51,KNS-000-3862,船木 和智晋,チャージサイクリングクラブ,5,+7:30,86%
32,57,KNS-000-0084,横尾 治彦,ﾁｰﾑ泥んこﾌﾟﾛﾚｽ,5,+8:39,88%
33,25,KNS-000-4226,相良 晶一,C-WASP,5,+11:21,91%
34,44,KNS-000-2177,服部 享英,CSヤマダ,4,-1Lap,94%
35,7,KNS-000-0208,岩本 雅秀,チーム泥んこプロレス,4,-1Lap,97%
DNF,6,KNS-000-0146,伊藤 美智也,ﾁｰﾑ泥んこﾌﾟﾛﾚｽ,2,,
DNS,1,KNS-000-1751,赤井 宏充,masahikomifune.com,,,
DNS,2,KNS-000-3239,浅井 利育,Euro-worksRacing,,,
DNS,17,KNS-000-3106,木川 剛志,村上建具,,,
DNS,18,KNS-000-3053,木下 正季,エキップリオン,,,
DNS,19,KNS-000-2914,久馬 逸志,今日も押しまｓ,,,
DNS,21,KNS-000-0692,國分 圭二,Mt.HASE321,,,
DNS,23,KNS-000-3218,紺谷 龍生,ZASRacing,,,
DNS,26,KNS-000-0601,佐野 光宏,ストラーダレーシング,,,
DNS,28,KNS-000-4682,新崎 博雄,水曜夜連,,,
DNS,29,KNS-000-1921,菅谷 俊宏,SakataniRacing,,,
DNS,32,KNS-000-3906,竹本 知博,Golosa,,,
DNS,34,KNS-000-2892,辻崎 邦彦,CSヤマダ,,,
DNS,35,KNS-000-3815,土屋 耕二,masahikomifune.com,,,
DNS,37,KNS-000-3290,中野 政彦,TeamSpeed,,,
DNS,40,KNS-000-3226,新田 昌己,Euro-worksLasista,1,12:23:39,100%
DNS,42,KNS-000-3268,服部 和成,トーヨーRT,,,
DNS,46,CCT-000-0495,林 宏憲,ISnetfukui,,,
DNS,48,KNS-000-0004,Vincent Flanagan,八ヶ岳CYCLOCROSSCLUB,,,
DNS,49,KNS-000-3063,福中 健二,山の駅猪名川,,,
DNS,53,KNS-000-2818,馬野 大嗣,ユーロードレーシング,,,
DNS,55,KNS-000-0142,巳波 一郎,ユーロワークス,,,
DNS,58,KNS-000-1645,猪岡 章人,,,,
DNS,59,KNS-000-3924,久下 弘樹,,,,
