,,,,,,,
Rank,BodyNo,AJOCCコード,名前,Team,Lap,Time,順位%
1,51,CCS-000-0236,新居 昌彦,焼鳥山鳥R,4,0:28:38.3,3%
2,63,CCS-000-0160,矢野 芳茂,チーム・ミニットマン,4,+0:10,6%
3,56,KNS-156-0445,古井 秀人,cafe綾,4,+0:38,10%
4,32,KNS-156-0005,池田 知広,ヴィルベルヴィント,4,+2:13,13%
5,48,KNS-156-0411,土居 康二,,4,+2:15,16%
6,49,CCS-000-0146,富永 義弘,チームミニットマン,4,+2:19,20%
7,65,CCS-000-0163,生駒 元保,R2SPORTSCYCLINGTEAM,4,+2:25,23%
8,43,KNS-000-3738,栄 照洋,Team山の駅,4,+2:33,26%
9,37,KNS-000-0593,樫脇 哲也,ナカガワAsKデザイン,4,+3:26,30%
10,52,CCS-000-0150,新名 隆,チームミニットマン,4,+3:29,33%
11,42,KNS-000-4538,駒崎 洋太,日本ろう自転車競技会,4,+3:54,36%
12,46,CCH-000-0367,武田 和高,走れ馬鹿犬,4,+4:13,40%
13,36,KNS-000-4574,小田 秀明,ヴィルベルヴィント,4,+4:41,43%
14,41,KNS-000-4163,黒川 茂,ﾁｰﾑｱｳﾞｪﾙ,4,+5:14,46%
15,57,KNS-000-0958,古谷 広志,,4,+5:33,50%
16,53,KNS-000-4191,西村 宗徳,GSバンビーノ,4,+5:38,53%
17,54,KNS-156-0444,福野 天,TKF,4,+5:56,56%
18,55,KNS-000-2695,藤田 隆久,Team宝塚線／PigmonChannel,4,+6:11,60%
19,33,KNS-000-3241,石元 克司,ZASRacing,4,+6:12,63%
20,39,KNS-156-0443,川元 範夫,高松市サイクルスポーツ中年団,4,+6:13,66%
21,34,KNS-156-0426,今西 英雄,SOLDOUT!,4,+6:56,70%
22,40,CCH-000-0540,北嶋 千里,タイレル倉敷,4,+7:13,73%
23,35,TCX-000-3021,岩崎 滋文,KYOTO-CF,4,+7:40,76%
24,31,CCS-000-0028,井川 立,,4,+7:40,80%
25,60,CCS-000-0109,森 秀司,,4,+7:05,83%
26,64,KNS-000-0168,山田 和宏,チーム泥んこプロレス,3,-1Lap,86%
27,50,CCS-000-0149,新居 和仁,,3,-1Lap,90%
28,58,KNS-000-4393,松本 元志,R2SPORTSCYCLINGTEAM,3,-1Lap,93%
29,59,KNS-156-0446,水田 誠俊,港産業／ＴＫＦ,3,-1Lap,96%
30,45,KNS-000-3120,千崎 真司,UNI-HEN,3,-1Lap,100%
DNS,38,KNS-000-3168,神本 博勝,SYHHP,,,
DNS,44,KNS-000-4171,坂本 一弥,子午線サイクリングクラブ,,,
DNS,47,KNS-000-2066,橘 俊哉,TeamBarcaRacing,,,
DNS,61,KNS-156-0403,安田 元之,YASUl46,,,
DNS,62,TCX-000-3018,矢野 淳,KYOTO-CF,,,
※#60はコース一部をショートカットしたため降格とした,,,,,,,
