﻿,,,,,,,,
順位,選手名,チーム,ゴールタイム,1周,2周,3周,4周,5周
1,間野　友輔,Team Y's Road,0:29:49.972,,,0:17:38.300,0:23:48.396,0:29:49.972
2,西村　和洋,チームアウタートップ,00:07.46,,,0:17:39.596,0:23:49.388,0:29:57.436
3,田尻　直樹,スワコレーシングチーム,00:36.31,,,0:17:57.508,0:24:10.253,0:30:26.028
4,千明　政揮,無所属,00:49.56,,,0:17:53.484,0:24:17.924,0:30:39.532
5,中込　智裕,CROSS YAMANASHI,00:51.18,,,0:17:48.644,0:24:11.908,0:30:41.156
6,赤沼　智真,快レーシング,01:11.93,,,0:18:07.116,0:24:38.508,0:31:01.900
7,増田　昌宏,臼杵レーシング,01:13.18,,,0:11:40.000,0:24:20.407,0:31:03.148
8,関根　玲,CICADA UNITED,01:14.46,,,0:17:55.780,0:24:33.444,0:31:04.436
9,櫻井　正啓,Team The Lewis,01:18.31,,,0:17:59.180,0:24:46.436,0:31:08.028
10,十文字　隆,cross yamanashi,01:19.14,,,0:18:17.276,0:24:43.836,0:31:09.108
11,水野　恭兵,CROSS YAMANASHI,01:32.88,,,0:19:12.852,0:24:34.940,0:31:22.852
12,鈴木　一輝,快レーシング,01:33.92,,,0:18:21.972,0:24:58.716,0:31:23.892
13,神宮　規由,TRC Panama Reds,01:36.59,,,0:18:36.852,0:25:06.188,0:31:26.564
14,鈴木　康隆,Team Rueda NAGOYA,01:38.79,,,0:19:25.716,0:24:40.948,0:31:28.076
15,三浦　晴夫,xlx61,02:17.68,,,0:11:40.000,0:22:31.852,0:32:07.652
16,屋田　憲吾,Pinazou Test Team,02:20.23,,,0:18:19.612,0:25:01.940,0:32:10.204
17,一瀬　貴士,TEAM YOU CAN,02:21.55,,,0:18:56.276,0:25:32.684,0:32:11.052
18,眞中　繁,3PEAK,02:37.55,,,0:18:57.740,0:25:43.300,0:32:27.052
19,山崎 　雅典,パワースポーツSICK,03:19.26,,,0:18:48.084,0:25:59.748,0:33:09.236
20,南山　大介,サイクルマインド,03:20.62,,,0:11:40.000,0:26:17.540,0:33:10.596
21,高橋　翔,信州大学自転車競技部,03:40.72,,,0:11:40.000,0:26:27.132,0:33:30.692
22,岡田　健次,いわな工房,04:08.38,,,0:11:40.000,0:26:45.204,0:33:58.348
23,吉池　喜政,チームふともも,04:49.22,,,0:19:50.132,0:27:05.260,0:34:39.196
24,橋本　嶺登,中野立志舘高校,05:07.26,,,0:20:13.756,0:27:40.276,0:34:57.236
25,東條　盛彦,RMR,05:29.18,,,0:20:06.532,0:27:39.396,0:35:19.156
26,降籏　大,イナーメアイランド,06:55.48,,,0:20:55.196,0:28:50.916,0:36:45.452
DNS,大谷　栄,HARP Raicing Club,---,,,,,
DNS,橋本　慶太郎,1番☆星,---,,,,,
