﻿Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
1,73,KNS-000-3739,榊原 龍一,PRIDE ONE,2,0:20:24.6,3%
2,51,TKI-156-0271,名越 一全,gyrfalcon,2,+2:04,7%
3,58,KNS-000-4035,齋藤 武,Circles Racing Club,2,+3:14,11%
4,52,TKI-156-0015,加藤 弘之,Circles Racing Club,2,+3:15,15%
5,60,TKI-156-0012,大塚 弘之,S.D.L YAMAHA,2,+3:40,19%
6,53,TCX-000-4044,細田 健一,KAWAJI☆CROSS,2,+4:09,23%
7,56,KNS-000-4846,栗木 真一,チームMARRON,2,+4:35,26%
8,57,KNS-000-1882,伊藤 政利,ogw&tado;,2,+5:09,30%
9,79,TKI-156-0205,越坂 育英,,2,+5:14,34%
10,55,TKI-156-0025,加藤 稔夫,,2,+5:41,38%
11,59,TKI-156-0219,川辺 将之,,2,+5:53,42%
12,54,KNS-156-0300,大西 謙一郎,,2,+5:56,46%
13,80,TKI-156-0307,尾崎 高嶺,,2,+6:34,50%
14,63,TKI-156-0035,菊地 真一,,2,+6:40,53%
15,76,XTK-156-0033,石渡 雅大,自転車道シクロクロス部,2,+7:55,57%
16,64,TKI-156-0148,中村 和豊,,2,+7:57,61%
17,67,TKI-156-0228,今井 崇行,自転車工房今井CX部,2,+8:27,65%
18,70,TKI-156-0007,藤川 秀平,OGW,2,+8:29,69%
19,77,KNS-000-4174,霜山 真作,七福dirtclub,2,+9:01,73%
20,62,TKI-156-0233,山本 直人,ドバッツ,2,+9:15,76%
21,65,TKI-156-0037,杉崎 竜人,AC可児シックボーイズ,2,+9:40,80%
22,66,TKI-156-0042,村井 弘人,大垣ピストンズ,2,+9:43,84%
23,74,KNS-000-4398,上野 雄己,輪娯ロード,2,+9:55,88%
24,72,KNS-000-4043,日比 亨,,2,+9:58,92%
25,68,TKI-156-0223,山口 暢也,,2,+10:52,96%
26,75,TKI-156-0306,堀田 直希,,2,+12:32,100%
DNS,61,TKI-156-0273,花井 健佑,,,,
DNS,69,KNS-000-4585,田中 竜一,,,,
DNS,71,CCM-000-0146,中村 守伸,スワコレーシング,,,
DNS,78,KNS-000-4720,中出 大,バルバクラブカナザワ,,,
DNS,81,TKI-156-0031,内田 裕太,,,,
