,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,中川 隆司,つうばいつうR,4,0:34:58.650,1,,0:17:09.947,0:25:59.162,0:34:58.650
2,紺谷 龍生,ZAS Racing,4,0:35:36.424,2,,0:17:25.122,0:26:31.825,0:35:36.424
3,高尾 伸生,SKRKCX,4,0:36:16.232,3,,0:17:44.706,0:27:03.256,0:36:16.232
4,孫崎 敏之,Teamスクアドラ,4,0:36:38.215,5,,0:17:43.426,0:27:15.864,0:36:38.215
5,山口 伸一,高野建具店,4,0:36:39.671,6,,0:18:26.337,0:27:40.479,0:36:39.671
6,守屋 慶一,Salatabiancakobe,4,0:36:43.430,7,,0:18:04.065,0:27:31.272,0:36:43.430
7,近藤 智彦,村上建具,4,0:37:05.710,8,,0:18:39.000,0:27:55.319,0:37:05.710
8,松井 正通,（有）村上建具,4,0:37:07.070,10,,0:18:37.144,0:27:53.543,0:37:07.070
9,向井 義人,水曜夜練,4,0:37:08.950,11,,0:18:12.273,0:27:42.295,0:37:08.950
10,高野 芳映,高野建具店,4,0:37:11.358,12,,0:18:13.969,0:27:36.847,0:37:11.358
11,鵜飼 一彦,CHARGECyclingClub,4,0:37:14.197,14,,0:18:31.672,0:27:47.759,0:37:14.197
12,矢野 卓也,岩井商会レーシング,4,0:37:23.477,15,,0:18:08.537,0:27:49.223,0:37:23.477
13,楠 健司,CLOUD 9ers,4,0:37:33.517,16,,0:18:36.329,0:28:03.039,0:37:33.517
14,大上野 宏幸,ベッキーシクロクロス,4,0:37:38.541,17,,0:17:54.514,0:27:56.815,0:37:38.541
15,東 宣誓,まほろばＲＣ,4,0:37:44.284,19,,0:18:40.088,0:28:22.574,0:37:44.284
16,久馬 逸志,今日も押しまｓ,4,0:37:46.948,20,,0:18:44.480,0:28:29.302,0:37:46.948
17,大枝 直之,大枝歯科医院,4,0:37:48.124,21,,0:18:58.728,0:28:25.814,0:37:48.124
18,鈴木 徹,ナカガワRC OHC,4,0:37:49.980,23,,0:18:34.584,0:28:15.590,0:37:49.980
