,,,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周,7周
1,出羽 秀多,チーム36隊,7,0:42:01.779,10,,0:12:30.812,0:18:27.988,0:24:20.540,0:30:16.051,0:36:05.699,0:42:01.779
2,妻木 祥太郎,Ringo Road / のぼこん,7,0:42:17.715,20,,0:12:19.972,0:18:14.924,0:24:13.844,0:30:14.868,0:36:18.939,0:42:17.715
3,高木 英行,PRT KOSEKI,7,0:42:23.643,30,,0:12:43.124,0:18:38.820,0:24:33.084,0:30:31.491,0:36:31.651,0:42:23.643
4,大浦 涼雅,飾磨工業高校 自転車競技部,7,0:43:12.289,40,,0:12:49.196,0:18:51.755,0:25:02.883,0:31:09.890,0:37:12.738,0:43:12.289
5,堀川 滉太,オカヤマシクロクロス,7,0:43:18.721,50,,0:12:50.348,0:18:49.125,0:24:54.971,0:31:05.882,0:37:14.490,0:43:18.721
6,木下 雄介,チーム・ガチャピン,7,0:44:28.656,60,,0:12:44.220,0:18:53.995,0:25:18.354,0:31:43.306,0:38:10.456,0:44:28.656
7,杉山 竜大,岩井商会RACING,7,0:44:31.176,70,,0:12:54.000,0:19:06.219,0:25:27.794,0:31:48.369,0:38:11.720,0:44:31.176
8,森根 詩成,市立伊丹高校,7,0:44:53.983,80,,0:12:55.124,0:19:05.275,0:25:22.210,0:31:53.817,0:38:20.144,0:44:53.983
9,新開 隆人,Coraggio Kawanishishi Cycling Team Junior Youth,6,0:42:46.186,90,,0:13:31.579,0:20:36.089,0:29:07.901,0:36:13.019,0:42:46.186,
10,田村 健人,Coraggio Kawanishi Cycling Team Junior Youth,6,0:43:05.890,100,,0:13:43.899,0:20:48.225,0:28:12.830,0:35:36.876,0:43:05.890,
DNS,島添 優真,瀬田工業高校,0,---,---,,,,,,,
