東海シクロクロス#6愛知牧場,CM2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,64,宇野 真澄,ギルファルコン,5,0:30:58.5,2,100,6:04.7,12:11.2,18:22.5,24:43.1,30:58.5
2,61,水野 勝仁,チームヤマシゲ,5,+0:25,4,99,6:11.2,12:26.5,18:44.0,25:05.3,31:23.7
3,66,上原 正憲,TRX-Racing,5,+0:38,6,98,6:09.0,12:25.1,18:47.1,25:14.0,31:37.4
4,76,寺田 聡広,ドバッツ,5,+0:57,8,97,6:55.3,13:06.6,19:21.4,25:43.2,31:55.6
5,95,松井 正通,村上建具,5,+1:15,11,96,6:45.2,13:05.3,19:31.2,25:57.3,32:13.7
6,83,久馬 逸志,今日も押しまs,5,+1:20,13,96,6:27.5,12:49.5,19:16.0,25:54.2,32:18.8
7,96,柴田 一朗,Swift R.T.,5,+1:22,15,96,7:12.2,13:29.3,19:52.4,26:11.9,32:21.3
8,89,佐竹 勝弘,大垣ピストンズ,5,+1:24,17,96,6:16.7,12:43.5,19:18.9,25:58.4,32:22.5
9,63,高橋 富士夫,Mile Post BMC Racing,5,+1:43,20,95,6:19.4,12:51.6,19:22.9,26:09.2,32:42.4
10,62,平野 裕之,,5,+1:45,22,95,6:44.1,13:13.4,19:38.2,25:55.4,32:43.7
11,85,向井 義人,水曜夜練,5,+2:02,24,94,6:41.6,13:14.6,19:47.9,26:26.0,33:01.4
12,67,野田 明宏,チームまるいち,5,+2:05,26,94,6:40.3,13:08.9,19:44.4,26:23.5,33:03.8
13,77,牧野 徹,自転車道シクロクロス部,5,+2:06,28,94,7:16.6,13:54.7,20:24.1,26:47.9,33:05.0
14,69,二井 重樹,オガワサイクル,5,+2:13,31,93,6:39.2,13:19.4,20:00.3,26:39.0,33:11.7
15,75,松田 英裕,XTERRA TUBE/ベッキーシクロクロス,5,+2:14,33,93,6:51.9,13:30.8,20:08.4,26:46.3,33:13.2
16,107,林 孝英,大垣ピストンズ,5,+2:21,35,93,6:53.4,13:23.4,20:06.0,26:44.6,33:19.7
17,97,美濃羽 良広,mino,5,+2:22,37,93,7:23.6,14:03.1,20:29.4,26:53.9,33:21.3
18,92,三浦 貴之,ブレスオブエア,5,+2:24,40,93,7:13.4,13:42.6,20:09.6,26:33.5,33:22.7
19,87,矢野 卓也,岩井商会レーシング,5,+2:25,42,93,6:33.6,13:16.1,20:02.5,26:49.9,33:24.1
20,72,田辺 幸一,ＳＤＬ YAMAHA,5,+2:32,44,92,6:47.8,13:21.0,20:07.3,26:55.1,33:30.8
21,65,西村 光明,DRONE,5,+2:33,46,92,6:30.7,13:11.5,19:49.1,26:40.5,33:31.8
22,86,山本 和広,cycle master,5,+2:36,48,92,7:21.4,13:58.4,20:30.3,27:02.3,33:35.2
23,93,相良 晶一,CWASP Ravitaillement,5,+2:37,51,92,6:48.6,13:28.1,20:11.0,26:51.1,33:36.3
24,91,横山 誠,CRC,5,+2:51,53,92,6:50.7,13:24.5,20:26.1,27:14.8,33:49.6
