﻿茨城シクロクロス#4　土浦ステージ,CM2+3,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,20,水野 康弘,FRIETEN,5,0:27:06.3,4,100,5:23.1,10:44.7,16:07.5,21:33.7,27:06.3
2,1,宇野 一成,茨城CXレーシングチーム,5,+0:25,9,98,5:44.9,11:14.2,16:41.2,22:07.7,27:31.4
3,14,山口 健,Golosa,5,+0:33,13,98,5:33.3,11:08.8,16:37.7,22:10.4,27:40.1
4,6,佐藤 洋之,Pinazou Test Team,5,+0:40,18,98,5:32.6,11:05.0,16:36.7,22:08.6,27:46.9
5,2,丸岡 広之,"L,ottimo",5,+1:25,22,95,5:32.4,11:11.1,16:51.4,22:38.9,28:32.0
6,5,加藤 哲,なし,5,+1:46,27,94,5:43.1,11:27.1,17:13.3,23:10.5,28:52.9
7,8,樫村 英行,にわかサイクリスト,5,+1:51,31,94,5:52.2,11:39.3,17:23.8,23:15.4,28:57.4
8,9,小野 勝之,FAST LANE Racing,5,+1:57,36,93,6:05.8,11:49.7,17:35.8,23:21.3,29:03.8
9,3,佐藤 大輔,チームさといち恐竜博士とわくわくん,5,+2:13,40,92,6:14.2,11:55.5,17:40.4,23:31.0,29:19.6
10,4,不破 新一,なし,5,+2:35,45,91,6:13.8,12:07.0,18:00.0,23:53.2,29:42.0
11,17,相良 希善,なし,5,+2:36,50,91,5:55.1,11:48.1,17:48.7,23:52.1,29:42.6
12,12,吉川 勝,茨城CXレーシングチーム,5,+2:47,54,91,6:04.6,11:58.8,17:51.3,23:45.6,29:53.7
13,10,菅原 純,Team輪工房,5,+3:15,59,89,6:11.6,12:12.5,18:18.6,24:20.5,30:21.9
14,11,小川 光一,LEGON グラベル部,5,+3:34,63,88,6:01.7,12:10.0,18:15.9,24:25.3,30:40.9
15,15,福嶋 一仁,なし,5,+3:46,68,88,6:05.0,12:14.7,18:24.0,24:40.0,30:53.2
16,23,大泉 裕之,湘南シクロクロス,5,+4:19,72,86,5:59.0,11:55.3,18:14.2,24:39.1,31:25.6
17,25,影山 晃,なし,5,+4:29,77,86,6:30.0,12:40.2,19:02.8,25:23.5,31:35.4
18,19,杉山 統彦,無し,5,+4:42,81,85,6:21.5,12:30.5,18:46.2,25:34.1,31:49.1
19,16,中野 利昭,なし,5,+5:44,86,83,6:40.1,13:04.1,19:30.8,26:08.6,32:50.4
20,22,横山 友彰,SNEL G,5,+6:18,90,81,6:37.7,13:11.5,20:03.3,26:42.6,33:24.9
DNF,24,櫛田 哲,なし,1,,---,---,6:43.4,,,,
DNF,13,島添 雅浩,FUKADA まじりんぐ,0,,---,---,,,,,
DNS,7,平山 節雄,あぶくまサイクリングクラブ,---,,---,---,,,,,
DNS,18,稲 寛彰,Team INE,---,,---,---,,,,,
DNS,21,玉田 雄三,Rapha Cycling Club,---,,---,---,,,,,
DNS,26,野口 壮司,なし,---,,---,---,,,,,
