,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,25,田井 善久,Club La.sista Offroad Team,4,0:34:06.6,2,100,8:20.3,16:49.4,25:22.6,34:06.6
2,46,松原 正典,チーム・ガチャピン,4,+1:14,5,96,8:35.6,17:33.8,26:25.6,35:21.0
3,44,前田 潤, Y's-racingシクロクロス部,4,+1:25,7,96,9:23.6,18:01.8,26:44.2,35:32.1
4,8,小田 秀明,ヴィルベルヴィント,4,+1:55,10,95,9:37.2,18:31.2,27:10.8,36:02.1
5,28,田辺 徹,チームきゃうちゃん ,4,+1:56,12,95,8:54.6,17:53.7,27:12.5,36:03.6
6,19,駒崎 洋太,ベッキーシクロクロス,4,+2:06,15,94,9:16.8,18:20.1,27:14.9,36:12.9
7,20,澤井 正和,ベッキーシクロクロス,4,+2:18,17,94,9:11.2,18:13.5,27:09.8,36:25.6
8,10,神本 博勝,SYHHP,4,+2:22,20,93,9:38.4,18:35.5,27:32.6,36:29.5
9,3,石元 克司,ZAS Racing,4,+2:30,23,93,8:47.3,17:52.7,27:07.7,36:37.0
10,31,出羽 敬人,チーム36隊,4,+2:35,25,93,9:31.9,18:34.5,27:40.5,36:41.6
11,18,小林 秀一,Team DRONE,4,+2:36,28,93,9:57.7,19:03.5,27:50.0,36:42.9
12,2,池端 宏晃,Team まんま,4,+3:04,30,92,9:34.5,18:52.8,28:02.3,37:11.0
13,49,村瀬 晃史,京都新聞サイクリングチーム,4,+3:05,33,92,9:44.6,18:58.0,28:05.0,37:12.6
14,40,福原 貴知,Bicycle Color ,4,+3:11,35,91,9:14.3,18:43.0,27:58.9,37:18.6
15,17,後藤 修,,4,+3:23,38,91,9:58.7,19:23.7,28:34.9,37:30.0
16,4,伊藤 公一,,4,+3:44,41,90,9:55.1,19:18.4,28:41.5,37:50.9
17,7,大平 武久,ARAYA CX TEAM,4,+3:47,43,90,10:08.2,19:22.4,28:38.6,37:54.0
18,42,古谷 広志,,4,+3:55,46,90,9:36.0,19:05.7,28:36.6,38:01.7
19,51,山本 諭,,4,+3:59,48,90,9:59.6,19:20.2,28:33.5,38:05.9
20,6,稲谷 佳英,泥六,4,+4:07,51,89,10:16.9,19:26.1,28:49.2,38:13.9
21,5,伊藤 秀樹,SYHHP,4,+4:09,53,89,9:49.9,19:14.3,28:37.6,38:16.6
22,33,西田 光良,Circles Racing Club,4,+4:41,56,88,9:56.3,19:45.2,29:12.8,38:47.7
23,43,堀田 知宏,チーム闘魂（リンゴロード）,4,+4:50,58,88,9:48.6,19:17.1,28:55.9,38:56.9
24,21,清水 裕之,つうばいつうR,4,+5:11,61,87,9:25.0,18:56.8,29:00.6,39:18.2
25,27,竹本 昌史,Hutte8to8,4,+5:15,64,87,9:51.7,19:40.2,29:02.3,39:22.1
26,55,渡辺 晃基,V.C.NEKOGAHORA,4,+5:22,66,86,10:32.3,20:09.9,29:45.8,39:29.0
27,24,副島 洋昭,バルバクラブ　フクイ,4,+5:42,69,86,10:15.7,20:01.0,29:45.1,39:49.2
28,22,真銅 申一,,4,+5:52,71,85,9:33.2,19:38.8,29:50.6,39:59.2
29,12,川野 功司郎,来栖川中央研究所,4,+5:53,74,85,10:35.5,20:28.1,30:07.3,40:00.3
30,41,藤田 隆久,Team宝塚線/PigmonChannel,4,+6:50,76,83,10:31.4,20:16.2,30:17.0,40:56.7
31,23,菅野 純司,琉球サンセットバイクスCXチーム,4,+7:07,79,83,10:49.3,21:10.7,31:11.8,41:13.9
32,1,青田 博,,4,+7:32,82,82,11:20.2,21:36.0,31:37.5,41:39.4
33,16,小嶋 淳平,,4,+7:59,84,81,11:01.2,21:26.3,31:40.0,42:06.2
34,56,鰐渕 尚平,,4,+8:33,87,80,11:14.7,21:31.6,32:33.4,42:40.0
35,50,山田 和宏,チーム泥んこプロレス,4,+8:34,89,80,10:30.4,21:29.7,32:32.6,42:41.0
36,45,前田 裕一,チーム36隊,3,-1Lap,92,---,11:31.6,22:47.7,34:44.8,
37,11,河嶋 敏行,チーム泥んこプロレス ,3,-1Lap,94,---,11:40.2,24:11.2,36:07.3,
DNF,52,湯槙 靖明,ナカガワRC,2,,---,---,9:43.3,26:59.0,,
DNF,15,久保 大作,masahikomifune.com,1,,---,---,11:39.4,,,
DNS,9,金折 則親,TGJ,---,,---,---,,,,
DNS,13,清岡 一人,チーム名なし　に,---,,---,---,,,,
DNS,14,国本 勝彦,2戦目を嗜みん,---,,---,---,,,,
DNS,26,竹村 大樹,一緒に走ろう関西リカンベント,---,,---,---,,,,
DNS,29,田邊 守通,花道,---,,---,---,,,,
DNS,30,鶴崎 良太,,---,,---,---,,,,
DNS,32,西川 洋一郎,Y's racingシクロクロス部,---,,---,---,,,,
DNS,34,西野 雅幸,,---,,---,---,,,,
DNS,35,西村 実信,mercredi,---,,---,---,,,,
DNS,36,橋爪 豊,アバンギャルド和歌山,---,,---,---,,,,
DNS,37,長谷 直人,ナガラレーシング,---,,---,---,,,,
DNS,38,濱井 武,,---,,---,---,,,,
DNS,39,平野 吉照,,---,,---,---,,,,
DNS,47,松本 弘成,花道,---,,---,---,,,,
DNS,48,松本 満,,---,,---,---,,,,
DNS,53,吉岡 良介,,---,,---,---,,,,
DNS,54,吉野 健祐,チーム米俵,---,,---,---,,,,
