﻿C4B,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周
1,353,我妻 鉄治,CXK-000-0380,チーム・Ｙ,4,0:33:34.176,2,100,0:09:02.866,0:17:10.873,0:25:30.066,0:33:34.176
2,395,吉岡 憲吾,CXK-000-0394,メイドさん学科自転車部,4,0:33:54.968,4,99,0:09:15.066,0:17:31.905,0:25:52.233,0:33:54.968
3,377,栗田 大輝,CXK-000-0393,GROOVY CX TEAM,4,0:33:57.748,6,99,0:09:21.505,0:17:34.219,0:25:46.855,0:33:57.748
4,396,佐藤 拳人,CXK-000-0305,Blue lug,4,0:34:15.675,8,98,0:09:25.928,0:17:50.082,0:26:02.152,0:34:15.675
5,397,宇野 一成,TCX-000-1032,Green SCT,4,0:34:23.496,10,98,0:09:47.766,0:17:58.361,0:26:04.009,0:34:23.496
6,382,石川 遼,UCX-156-0146,FM730 CX TEAM,4,0:34:53.951,13,96,0:09:17.433,0:17:53.105,0:26:18.959,0:34:53.951
7,357,篠原 利光,UCX-156-0017,530711,4,0:34:56.992,15,96,0:09:18.780,0:17:54.673,0:26:24.017,0:34:56.992
8,394,西形 広之,XTK-156-0017,TRCパナマレッズ,4,0:35:06.273,17,96,0:09:56.088,0:18:17.609,0:26:44.105,0:35:06.273
9,381,松岡 良平,KNS-000-4878,多摩湖朝練部,4,0:35:13.256,19,95,0:09:34.383,0:18:07.496,0:26:33.363,0:35:13.256
10,358,加藤 健,GPM-000-1927,530711,4,0:35:15.209,21,95,0:09:19.932,0:17:51.481,0:26:34.747,0:35:15.209
11,351,小野寺 寛之,XTK-000-1534,ペルジタ,4,0:35:20.585,23,95,0:09:28.784,0:18:14.762,0:26:56.337,0:35:20.585
12,356,薄井 猛生,GPM-000-1865,'0530711,4,0:35:21.982,26,95,0:09:23.083,0:18:16.025,0:26:53.843,0:35:21.982
13,355,倉持 聡,XTK-000-1538,ERATEH,4,0:35:42.570,28,94,0:09:43.586,0:18:35.809,0:27:13.696,0:35:42.570
14,360,藤澤 浩,KNS-000-3932,SUBARU.C.C CX,4,0:36:04.362,30,93,0:09:45.112,0:18:32.217,0:27:07.157,0:36:04.362
15,359,黒須 雅則,TCX-000-4007,530711,4,0:36:15.833,32,93,0:09:49.320,0:18:45.009,0:27:34.584,0:36:15.833
16,399,松岡 尚人,XTK-156-0011,ピアチェーレヤマ,4,0:36:17.608,34,92,0:09:46.296,0:18:33.968,0:27:10.580,0:36:17.608
17,361,林口 寛之,CCM-000-0818,SUBARU.C.C CX,4,0:36:47.217,36,91,0:09:57.366,0:18:46.467,0:27:46.068,0:36:47.217
18,354,川嶋 優歩,UCX-156-0030,ブラウ・ブリッツエン,4,0:36:54.262,39,91,0:10:09.609,0:19:02.984,0:27:55.953,0:36:54.262
19,363,泉名 克郎,CCM-000-9305,ARAI MURACA,4,0:37:07.504,41,90,0:09:42.168,0:18:42.250,0:27:59.306,0:37:07.504
20,390,遠藤 健二,CCM-000-9165,CycleClub.jp,4,0:37:11.680,43,90,0:10:13.645,0:19:11.803,0:28:03.769,0:37:11.680
21,391,田村 幸大,UCX-156-0150,重力技研collecti部,4,0:37:13.960,45,90,0:10:17.219,0:19:07.889,0:28:07.100,0:37:13.960
22,368,馬場 輝,CXK-000-0320,48PRODUCT輪工房,4,0:37:15.280,47,90,0:10:11.849,0:19:21.184,0:28:23.488,0:37:15.280
23,387,杉浦 賢,UCX-156-0084,,4,0:37:25.053,50,90,0:10:25.672,0:19:18.120,0:28:20.692,0:37:25.053
