シクロクロス四国17-18第1戦 高知ヤシィシクロクロスカップ,C2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周
1,17,上野 亮,INFINITY,6,0:40:19.2,12,100,6:46.3,13:26.0,20:04.5,26:46.8,33:34.8,40:19.2
2,24,磯田 竜介,Tyrell Kagawa Racing,6,+0:23,25,99,6:37.4,13:24.5,20:11.9,27:09.0,33:53.9,40:42.6
3,20,川久保 夏貴,KCTC,6,+0:25,37,99,6:39.2,13:21.1,19:56.2,26:56.7,33:58.5,40:44.7
4,16,石橋 剛仁,プラティヤヤ,6,+0:26,50,99,6:42.6,13:29.9,20:13.0,27:20.7,34:11.1,40:45.6
5,19,平林 飛都,松山聖陵高校,6,+1:45,62,96,6:24.4,13:17.5,20:00.3,27:23.1,34:57.1,42:05.0
6,18,浅田 知寿,焼鳥山鳥Ｒ,6,+2:33,75,94,6:51.1,14:05.6,21:30.5,28:42.5,35:44.3,42:53.1
7,23,高橋 雅志,焼鳥山鳥Ｒ,6,+2:38,87,94,7:07.0,14:12.2,21:32.5,28:44.5,35:45.3,42:58.1
8,22,徳王丸 雄貴,メイドさん学科自転車部,6,+4:39,100,90,7:08.6,14:30.9,22:24.4,30:20.2,37:39.6,44:59.0
DNS,15,加藤 俊介,Tyrell,---,,---,---
DNS,21,西川 大介,grumpy cx team,---,,---,---
