茨城シクロクロス#5　城里町ふれあいの里ステージ,C4A
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周
1,32,木村 忠博,なし,2,0:22:33.4,2,100,12:18.8,22:33.4
2,31,山崎 雅典,パワースポーツSICK,2,+0:30,4,98,12:06.5,23:03.8
3,5,大久保 創一,3peak,2,+0:42,6,97,12:23.8,23:16.4
4,1,飯塚 亘,RinRinRacing,2,+0:51,9,96,12:45.7,23:25.2
5,39,塩川 千年,TEGA CSC,2,+0:54,11,96,12:48.0,23:28.3
6,7,椎名 大介,WE LOVE O2,2,+0:59,13,96,12:24.4,23:33.4
7,8,馬場 輝,48PRODUCT輪工房,2,+1:00,15,96,12:48.2,23:34.0
8,40,中野 佳祐,RinRinRacing,2,+1:04,18,95,12:44.6,23:37.7
9,15,三本木 昭仁,郡山サイクルフレンズ,2,+1:05,20,95,12:57.1,23:39.3
10,47,草野 泰志,blue lug,2,+1:06,22,95,12:39.1,23:40.4
11,46,田中 司亮,Team Giro CX,2,+1:07,25,95,12:57.0,23:40.5
12,38,川口 真平,,2,+1:10,27,95,12:44.9,23:43.5
13,6,竹澤 研由,WE LOVE O2,2,+1:12,29,95,12:42.1,23:46.1
14,37,益子 暁,Y's Road CX Team,2,+1:12,31,95,12:58.6,23:46.1
15,12,栃窪 聡,イマイシクロケッツ,2,+1:16,34,95,12:50.3,23:50.2
16,42,鈴木 亨,2GUNS cycling team,2,+1:26,36,94,12:46.5,24:00.2
17,2,加藤 健,530711,2,+1:35,38,93,13:02.4,24:08.8
18,33,横田 祐,ブルーラグ,2,+1:35,40,93,13:06.6,24:09.3
19,3,薄井 猛生,530711,2,+1:36,43,93,12:45.5,24:10.0
20,28,福野 伸也,Team The Lewis,2,+1:46,45,93,13:45.6,24:20.0
21,17,黒須 雅則,530711,2,+2:23,47,90,13:44.6,24:56.8
22,4,松川 大作,ビッグベローズ&イマイシクロケッツ,2,+2:38,50,89,13:27.1,25:12.2
23,14,岡崎 竜也,サンクスサイクルラボ,2,+2:46,52,89,13:28.0,25:20.0
24,24,神田 恵一,Flecha,2,+2:47,54,89,13:44.3,25:21.0
25,13,山田 賢太郎,茨城CXレーシングチーム,2,+2:48,56,89,13:21.8,25:22.0
26,26,中山 和俊,イマイ・シクロケッツ,2,+3:03,59,88,13:19.8,25:37.2
27,20,会田 剛士,HONS,2,+3:17,61,87,14:17.4,25:51.3
28,16,中野 陽太,GIANT オーナーズ倶楽部,2,+3:22,63,87,14:12.2,25:55.9
29,43,忍田 基明,2GUNS cycling team,2,+3:22,65,87,14:06.4,25:56.1
30,44,近藤 篤之,内房レーシングクラブ,2,+3:23,68,87,13:54.1,25:57.1
31,22,野崎 克巳,オンザロード,2,+3:31,70,86,14:03.2,26:04.8
32,21,宗像 剛,Flecha,2,+3:31,72,86,14:11.0,26:05.0
33,19,笠原 良平,オーツー,2,+3:32,75,86,14:39.9,26:06.0
34,36,大島 正造,TEAM GIRO CX,2,+4:51,77,82,14:39.2,27:24.5
35,25,梶川 義巳,オンザロード,2,+4:51,79,82,15:26.4,27:25.0
36,45,黒田 泰司,TEAM GIRO CX,2,+5:34,81,80,15:07.0,28:07.9
37,18,松木 久恒,イマイ　シクロケッツ,2,+5:58,84,79,15:28.6,28:31.6
38,23,米川 孝幸,うっかり,2,+8:24,86,73,15:29.8,30:57.5
39,29,扇 裕行,WE LOVE O2,2,+8:26,88,73,15:18.3,31:00.0
40,9,麻生 久智,オッティモ,1,-1Lap,90,---,20:32.0
41,11,杉浦 賢,HONS,1,-1Lap,93,---,20:37.3
42,30,島 昌平,グリーン,1,-1Lap,95,---,20:39.2
DNF,27,神野 淳一,RinRinRacing,0,,---,---
DNF,34,勝山 修平,,0,,---,---
DNS,10,内山 直樹,オッティモ,---,,---,---
DNS,35,宇田川 翔太,,---,,---,---
DNS,41,中島 明里,2GUNS,---,,---,---
