﻿Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
1,19,TKI-156-0310,小栗 智子,,3,0:18:24.5,10%
2,35,TKI-156-0090,加藤 千春,,3,+0:04,20%
3,18,TKI-156-0309,岡林 真理江,B-SOUL,3,+1:23,30%
4,144,TKI-156-0092,丹羽 知香,まほロバ,3,+2:07,40%
5,14,KNS-156-0074,上野 真弓,輪娯ロード,3,+2:10,50%
6,17,TKI-156-0308,前原 碧,ドバッツ,3,+2:55,60%
7,10,KNS-000-4546,永井 忍,Team スクアドラ,3,+3:06,70%
8,20,TKI-156-0311,林 裕美子,白崎サイクルシクロクロス部,3,+3:08,80%
9,7,KNS-000-4802,稲垣 幸代,自転車道シクロクロス部,3,+4:09,90%
10,21,TKI-156-0312,久米 文香,,3,+6:28,100%
