【Category CM1】,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目
 1, 32 ,藤井 修,きゅうべえsports,京都市東山区, 7 ,00:39:13,, 42 ,100%,3%,,00:10:55,00:16:37,00:22:15,00:27:51,00:33:31,00:39:13
 2, 8 ,大河内 二郎,シルクロード,奈良県生駒市, 7 ,00:39:22,00:09, 34 ,100%,6%,,00:11:03,00:16:45,00:22:29,00:28:13,00:33:48,00:39:22
 3, 11 ,小田 健司,京都微研DUVE,城陽市, 7 ,00:39:26,00:13, 28 ,99%,9%,,00:11:14,00:16:47,00:22:34,00:28:14,00:33:52,00:39:26
 4, 29 ,羽鳥 和重,cycleclub 3UP,埼玉県さいたま市, 7 ,00:39:55,00:41, 24 ,98%,12%,,00:11:09,00:16:57,00:22:46,00:28:37,00:34:17,00:39:55
 5, 25 ,西野 順一,Teamスクアドラ,大阪市, 7 ,00:39:58,00:45, 21 ,98%,15%,,00:11:20,00:17:02,00:22:50,00:28:37,00:34:20,00:39:58
 6, 23 ,中野 政彦,Team Speed,和泉市, 7 ,00:40:03,00:50, 18 ,98%,18%,,00:11:27,00:17:11,00:22:56,00:28:39,00:34:25,00:40:03
 7, 36 ,水谷 拓也,BUCYO COFFEE CLT,桑名市, 7 ,00:40:08,00:55, 15 ,98%,21%,,00:11:26,00:17:12,00:22:54,00:28:36,00:34:19,00:40:08
 8, 34 ,細川 公志,Bee Club,京都市, 7 ,00:40:10,00:57, 13 ,98%,24%,,00:11:17,00:17:00,00:22:52,00:28:40,00:34:15,00:40:10
 9, 35 ,馬野 大嗣,ユーロードレーシング,宇治市, 7 ,00:40:13,00:59, 11 ,98%,27%,,00:11:21,00:17:03,00:22:58,00:28:42,00:34:27,00:40:13
 10, 18 ,佐野 光宏,ストラーダレーシング,滋賀県栗東市, 7 ,00:40:16,01:02, 10 ,97%,30%,,00:11:15,00:17:06,00:22:59,00:28:42,00:34:28,00:40:16
 11, 12 ,景山 昭宏,(有）村上建具,大阪府茨木市, 7 ,00:40:37,01:24, 9 ,97%,33%,,00:11:35,00:17:27,00:23:14,00:29:05,00:34:53,00:40:37
 12, 21 ,竹本 知博,Golosa,滋賀県, 7 ,00:40:50,01:37, 8 ,96%,36%,,00:11:10,00:17:47,00:23:32,00:29:19,00:35:03,00:40:50
 13, 24 ,南條 太郎,Team ARAYA,豊中市, 7 ,00:40:58,01:45, 7 ,96%,39%,,00:11:18,00:17:05,00:23:01,00:28:47,00:34:56,00:40:58
 14, 28 ,服部 一宏,MT.HASE321,三重県桑名市, 7 ,00:41:01,01:47, 6 ,96%,42%,,00:11:37,00:17:37,00:23:28,00:29:18,00:35:09,00:41:01
 15, 10 ,奥村 憲央,ユーロワークス,奈良県香芝市, 7 ,00:41:05,01:52, 6 ,95%,45%,,00:11:41,00:17:31,00:23:25,00:29:21,00:35:12,00:41:05
 16, 33 ,船木 和智晋,CHARGE,高島市, 7 ,00:41:09,01:56, 5 ,95%,48%,,00:11:30,00:17:30,00:23:30,00:29:22,00:35:16,00:41:09
 17, 31 ,Vincent Flanagan,八ヶ岳CYCLOCROSS CLUB,京都市北区, 7 ,00:41:20,02:07, 5 ,95%,51%,,00:11:48,00:17:43,00:23:34,00:29:24,00:35:19,00:41:20
 18, 1 ,浅井 利育,Euro-Works Racing,生駒郡斑鳩町, 7 ,00:41:24,02:11, 4 ,95%,54%,,00:11:45,00:17:38,00:23:31,00:29:29,00:35:23,00:41:24
