東海シクロクロス#7ワイルドネイチャープラザ,CM3B
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,51,林 竜太郎,,3,0:25:40.7,3,100,8:24.4,17:13.7,25:40.7
2,76,福田 淳,チタン工房キムラ,3,+0:47,6,97,8:54.3,17:48.7,26:28.5
3,72,山田 大嗣,yamashige,3,+1:05,10,96,8:59.1,17:42.7,26:46.3
4,54,亀井 潤一,MUSTANG SARRY,3,+2:11,13,92,9:01.7,18:45.7,27:51.8
5,53,平野 文高,NextStage,3,+2:24,17,91,9:19.9,18:49.4,28:05.6
6,57,今井 英樹,SD26,3,+3:08,20,89,9:58.2,19:23.9,28:49.4
7,56,矢野 正人,自転車工房今井CX部,3,+3:23,24,88,9:03.0,18:59.4,29:04.1
8,60,中出 大,バルバクラブカナザワ,3,+3:32,27,88,9:17.0,18:50.7,29:13.2
9,52,古谷 崇,サイクルマスター,3,+3:43,31,87,9:38.7,19:29.7,29:24.0
10,64,川端 孝治,,3,+4:08,34,86,10:17.4,20:07.0,29:49.5
11,58,水井 将博,ねこのじてんしゃ屋さん,3,+4:26,37,85,10:15.6,20:17.6,30:06.8
12,59,田邊 守通,花道,3,+4:28,41,85,9:37.6,20:06.1,30:09.1
13,63,田中 啓一,123,3,+5:15,44,83,10:20.6,20:25.6,30:56.3
14,62,西田 光良,Circles Racing Club,3,+5:25,48,83,10:13.5,20:49.0,31:06.6
15,55,鈴木 修,日中自転車くらぶ,3,+5:30,51,82,10:22.9,20:59.4,31:11.2
16,61,戸田 泰彰,ユーロード,3,+5:43,55,82,10:26.6,20:46.3,31:24.3
17,67,鈴木 逸司,自転車工房今井CX部,3,+5:45,58,82,10:30.2,21:05.8,31:26.2
18,85,横江 伸二,チームまるいち　あさまる班,3,+5:53,62,81,10:24.8,20:57.5,31:34.1
19,65,加藤 泰,Wing It,3,+5:55,65,81,10:37.7,21:01.4,31:36.2
20,66,吉松 朋弥,FRIETEN,3,+6:17,68,80,10:44.2,21:20.4,31:57.9
21,84,木村 宗一郎,milltectools CX,3,+6:28,72,80,10:35.0,21:31.3,32:09.4
22,69,山田 昌幸,あんどう,3,+7:08,75,78,10:43.1,21:51.6,32:49.1
23,74,坪井 誠,SHOROs,3,+7:10,79,78,10:46.0,21:48.2,32:51.3
24,80,加藤 千明,SHOROs,3,+7:21,82,78,10:41.5,21:41.2,33:02.2
25,81,植田 浩平,BUCYOCOFFEE.CLT CYCLING TEAM,3,+7:51,86,77,10:50.3,22:20.3,33:32.0
26,77,吉田 健一,absolute CSC,3,+8:02,89,76,10:47.6,22:07.6,33:43.4
27,79,大山 雅喜,,3,+9:44,93,72,11:17.1,23:21.0,35:25.5
28,78,山田 康平,自由輪倶楽部,3,+10:40,96,71,11:05.6,23:19.2,36:20.9
29,70,蜂須賀 栄一,,2,-1Lap,100,---,13:42.1,27:15.3
DNS,68,椿 公男,TG,---,,---,---
DNS,71,山田 辰徳,DA MONDE,---,,---,---
DNS,73,高村 昌克,粟レンジャー,---,,---,---
DNS,75,竹島 昭一,M-2,---,,---,---
DNS,82,益本 友成,,---,,---,---
DNS,83,柳瀬 厚志,,---,,---,---
