茨城シクロクロス#5　城里町ふれあいの里ステージ,C4B
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周
1,5,賀来 成能,スネル,2,0:21:55.4,2,100,11:44.2,21:55.4
2,19,豊島 克也,INNO,2,+0:15,4,99,11:51.1,22:11.4
3,6,柴木 史行,,2,+0:17,6,99,11:56.4,22:12.6
4,3,今井 孝治,ツキヌケ,2,+0:46,8,97,12:04.0,22:42.4
5,44,高山 一成,Team AST,2,+1:02,10,95,12:12.9,22:58.1
6,12,若松 武史,じてんしゃの杜,2,+1:16,13,94,12:29.1,23:12.1
7,2,谷口 義典,なし,2,+1:46,15,92,12:31.0,23:42.1
8,21,佐藤 武蔵,CYCLEWITCHES,2,+1:47,17,92,12:19.7,23:42.8
9,7,倉田 喜代司,イマイ・スプロケッツ,2,+1:47,19,92,12:16.8,23:43.2
10,15,若林 良知,PEDAL NATION,2,+1:50,21,92,12:35.0,23:46.0
11,23,佐藤 勇亮,Crunk Gorilla Cycling Team,2,+1:56,23,92,12:47.0,23:51.9
12,1,神移 真悟,MilePost BMC Racing,2,+1:57,26,92,13:06.8,23:53.0
13,14,清水 晃生,FM730 CX TEAM,2,+2:13,28,91,13:03.1,24:09.2
14,17,積田 高治,ツミタモータードットコム,2,+2:18,30,90,13:04.2,24:14.1
15,20,佐々 秀治,シクロクロス千葉もよろしくロクロス,2,+2:29,32,90,13:16.3,24:24.5
16,26,小松 正樹,space zeropoint,2,+2:31,34,90,13:22.8,24:27.3
17,22,須賀 秀朗,We Love O2,2,+2:39,36,89,13:17.7,24:34.5
18,34,西川 広朗,OVER REV,2,+2:39,39,89,13:24.9,24:35.2
19,9,渡辺 航,総北高校自転車競技部OB,2,+2:50,41,89,13:05.9,24:46.2
20,36,松村 岳彦,イシュタールRT,2,+2:55,43,88,13:43.3,24:50.5
21,39,伊達 善行,,2,+2:55,45,88,13:21.0,24:51.0
22,25,宮下 洋輔,多摩湖朝練部,2,+2:57,47,88,13:15.0,24:52.7
23,41,渡辺 奏太,blue line,2,+3:10,50,87,13:25.0,25:05.9
24,27,竹内 謙佑,オッティモ,2,+3:10,52,87,13:20.0,25:06.1
25,32,小山 秀穂,チーム　シンセキ,2,+3:10,54,87,13:08.0,25:06.3
26,31,神之浦 久志,なし,2,+3:13,56,87,13:19.7,25:09.0
27,40,森 裕人,WE LOVE O2,2,+3:14,58,87,13:44.7,25:09.7
28,18,屋 英樹,ガソリンアレイ,2,+3:15,60,87,13:31.4,25:11.3
29,10,植木 敦生,おこめくらぶ,2,+3:21,63,87,13:47.3,25:16.9
30,42,柴崎 拓朗,なし,2,+3:23,65,87,13:46.1,25:19.1
31,30,鳥居 祐樹,オッティモ,2,+3:25,67,86,14:01.3,25:20.7
32,16,田上 建,B.C.宇都宮,2,+3:49,69,85,13:07.0,25:45.0
33,43,山上 智久,SPACE ZEROPOINT,2,+4:02,71,84,13:58.4,25:57.8
34,47,塙 亜樹徳,,2,+4:18,73,84,14:07.9,26:13.5
35,8,大屋 雄一,ECU,2,+4:25,76,83,14:20.2,26:20.8
36,24,中野 貴信,ツキヌケ,2,+4:27,78,83,14:21.1,26:22.4
37,45,高山 滋光,"サイクルショップ T,sFactory",2,+5:34,80,80,14:52.4,27:29.9
38,11,田野 龍平,おこめくらぶ,2,+5:46,82,79,13:41.6,27:41.9
39,4,中澤 佳邦,SUBARU CX,2,+5:46,84,79,15:15.5,27:42.0
40,35,横溝 直樹,,2,+5:57,86,79,14:55.4,27:53.0
41,38,及川 哲成,Flecha,2,+5:58,89,79,15:03.9,27:53.5
42,29,根目沢 学,L'ottimo,2,+6:09,91,78,15:22.0,28:05.3
43,46,溝越 茂,TEAM GIRO CX,2,+6:18,93,78,15:21.3,28:13.6
44,37,上林 正典,Flecha,2,+9:43,95,69,17:03.5,31:38.5
45,33,飯笹 正次,茨城CXレーシングチーム,2,+11:05,97,66,17:31.2,33:00.7
DNF,13,大和田 伸一,オンザロード,1,,---,---,12:33.7
DNS,28,橋本 利久,fatcat,---,,---,---
