﻿`,.,,,,,,,,,
順位,No.,氏名,チーム名,周回数,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4,AJOCC
1,271,船山 崇,アクアタマ,4,0:28:14,0:07:09,0:06:52,0:07:06,0:07:07,XTK-000-1133
2,256,片倉 太郎,RSCC,4,0:28:16,0:07:07,0:07:00,0:07:03,0:07:06,
3,268,後藤 圭史,TEAM SPORTS KID,4,0:28:20,0:07:10,0:07:01,0:07:07,0:07:02,CXK-000-0367
4,263,松本 真介,masahikomifune.com,4,0:28:35,0:06:52,0:07:11,0:07:18,0:07:14,KNS-000-1599
5,275,齋藤 仁敬,,4,0:28:37,0:07:17,0:07:05,0:07:10,0:07:05,CCM-000-0349
6,274,植田 春樹,コムリン,4,0:28:51,0:07:12,0:07:08,0:07:14,0:07:17,
7,264,黒沢 一喜,SM.bros,4,0:28:52,0:07:08,0:07:14,0:07:20,0:07:10,CCM-000-0035
8,280,川島 健人,湘南ベルマーレサイクル,4,0:28:59,0:07:13,0:07:12,0:07:17,0:07:17,
9,255,伊瀬 圭太朗,club-pk,4,0:29:23,0:06:57,0:07:12,0:07:24,0:07:50,CCH-000-0732
10,279,伊東 佑馬,mk3,4,0:29:24,0:07:24,0:07:20,0:07:25,0:07:15,
11,260,加藤 孝,bounce,4,0:29:24,0:07:10,0:07:11,0:07:41,0:07:22,SHN-000-0233
12,252,山森 正人,,4,0:29:41,0:07:16,0:07:17,0:07:29,0:07:39,
13,276,永田 雄也,湘南ベルマーレサイクル,4,0:29:53,0:07:17,0:07:35,0:07:30,0:07:31,XTK-000-1390
14,266,原口 晃,レッドシューズ,4,0:30:21,0:07:26,0:07:32,0:07:44,0:07:39,CXK-156-0016
15,253,武嶋 嘉道,ENJOY HOUSE CSC,4,0:30:30,0:07:29,0:07:40,0:07:43,0:07:38,
16,269,高川 滋人,Team Zero Emissions,4,0:30:37,0:07:34,0:07:29,0:07:32,0:08:02,
17,251,古林 恵太,,4,0:30:48,0:07:28,0:07:42,0:07:49,0:07:49,
18,272,望月 勇紀,ＢＯＮＤＳ,4,0:31:24,0:07:35,0:07:42,0:07:58,0:08:09,
19,262,福嶋 一仁,,4,0:31:55,0:07:46,0:07:54,0:08:06,0:08:09,CXK-000-0398
20,254,斉藤 康,,4,0:32:09,0:07:54,0:08:08,0:08:00,0:08:07,CCM-000-0163
21,277,中川 雅,,4,0:32:09,0:07:51,0:08:03,0:08:14,0:08:01,CXK-000-0381
22,258,小池 勝,BOUNCE,4,0:32:55,0:07:53,0:08:11,0:08:31,0:08:20,GPM-000-0001
23,278,杉山 桂樹,YOUCAN大磯,3,0:27:35,0:08:54,0:08:59,0:09:42,,
24,259,渡邊 信太郎,,2,0:16:55,0:08:01,0:08:54,,,
25,257,石原 隆広,,2,0:18:50,0:08:53,0:09:57,,,CXK-000-0300
DNS,261,中根 敬,,,,,,,,
DNS,265,河野 穣,PROJECT-Y,,,,,,,
DNS,267,大石 真,TEAM BONDS,,,,,,,
DNS,270,町田 広,ACQUA TAMA,,,,,,,
DNS,273,広瀬 航,TEAM YOU CAN,,,,,,,
