東海シクロクロス#2各務ヶ原アウトドアフィールド,CM3B
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周
1,54,平野 文高,NextStage,6,0:29:54.2,2,100,5:01.2,9:56.5,14:53.9,19:54.5,24:57.7,29:54.2
2,51,横山 誠,CRC,6,+0:50,5,97,5:04.1,10:07.2,15:17.4,20:27.1,25:35.1,30:45.0
3,90,稲葉 昭宏,SMRC CX,6,+1:18,7,96,5:31.8,10:32.2,15:34.2,20:50.2,26:01.9,31:12.8
4,61,古谷 崇,サイクルマスター,6,+1:24,10,96,5:23.9,10:35.8,15:47.0,20:55.5,26:07.0,31:18.2
5,62,高橋 博達,Blanche,6,+1:35,12,95,5:26.1,10:41.4,15:55.7,21:05.9,26:16.0,31:30.1
6,53,斉藤 知也,BUCYOCOFFEE/CLT CYCLING TEAM,6,+1:40,15,95,5:06.9,10:27.1,15:45.3,21:04.0,26:18.6,31:35.0
7,68,鈴木 修,日中自転車くらぶ,6,+1:49,17,94,5:21.9,10:30.1,15:43.7,21:03.2,26:24.1,31:43.7
8,56,今井 英樹,SD26,6,+2:01,20,94,5:24.6,10:38.5,15:51.9,21:08.0,26:29.1,31:56.1
9,64,羽田野 恭司,KOGMA Racing,6,+2:15,22,93,5:19.2,10:28.8,15:42.1,21:10.5,26:36.3,32:09.6
10,67,鈴木 誠,,6,+2:17,25,93,5:39.3,10:59.2,16:20.1,21:34.7,26:53.8,32:11.6
11,63,田中 長柔,フットワークRC,6,+2:20,27,93,5:23.2,10:40.0,15:59.3,21:25.4,26:48.7,32:14.5
12,52,矢野 正人,自転車工房今井CX部,6,+2:22,30,93,5:18.0,10:37.1,15:57.7,21:20.0,26:51.1,32:16.4
13,57,川端 孝治,,6,+2:24,32,93,5:13.8,10:33.5,16:10.2,21:32.8,26:59.1,32:18.5
14,86,山田 倫久,Gifu style,6,+2:27,35,92,5:37.0,10:57.7,16:17.0,21:42.7,26:56.5,32:21.4
15,81,小田 博文,豊和工業自転車部,6,+2:34,37,92,5:30.9,10:45.6,16:22.3,21:50.6,27:13.8,32:28.3
16,82,河田 武,,6,+2:35,40,92,5:44.9,11:02.2,16:24.8,21:56.4,27:18.7,32:29.8
17,79,福田 利之,,6,+2:42,42,92,5:35.9,10:52.8,16:15.4,21:40.8,27:10.8,32:36.3
18,76,坪井 誠,SHOROs,6,+2:43,45,92,5:28.5,10:48.4,16:12.4,21:36.8,27:08.7,32:37.9
19,80,中村 和豊,SHOROs,6,+2:45,47,92,5:44.0,11:01.2,16:23.6,21:52.0,27:15.8,32:40.1
20,89,榊 政司,KAZE,6,+2:47,50,91,5:38.4,11:03.0,16:26.4,21:53.6,27:22.6,32:42.1
21,73,吉田 健一,Cycling Team Altotevere,6,+3:00,52,91,5:45.9,11:05.8,16:31.5,21:58.3,27:25.4,32:54.5
22,59,出羽 敬人,チーム３６隊,6,+3:02,55,91,5:15.2,10:43.3,16:14.0,21:45.9,27:17.4,32:56.7
23,66,長谷 直人,ナガラサイクリングクラブ,6,+3:13,57,90,5:16.5,10:49.7,16:28.0,21:54.9,27:27.7,33:07.6
24,58,渡辺 晃基,V.C.NEKOGAHORA,6,+3:33,60,89,5:32.7,10:59.9,16:29.9,22:07.3,27:45.1,33:27.5
25,69,坂崎 広一,,6,+3:36,62,89,5:09.4,10:55.9,16:33.1,22:09.3,27:47.9,33:30.2
26,84,柳沢 直久,PGBT,6,+3:54,65,88,5:41.8,11:04.5,16:44.9,22:23.6,28:03.6,33:48.5
27,77,荒木 充雄,チームM-2,6,+3:58,67,88,5:48.5,11:18.9,16:57.8,22:31.3,28:14.8,33:52.6
28,88,今田 秀樹,Hima,6,+4:00,70,88,5:59.7,11:32.7,17:16.7,22:57.9,28:24.0,33:55.2
29,60,吉松 朋弥,FRIETEN,6,+4:42,72,86,5:22.6,11:07.5,17:07.0,22:45.4,28:22.0,34:36.8
30,74,山村 康文,白崎サイクルシクロクロス部,6,+4:47,75,86,5:46.8,11:28.9,17:15.1,22:56.7,28:43.6,34:42.2
31,92,池田 伸吾,Forever21,6,+4:50,77,86,5:50.9,11:30.6,17:08.7,22:50.4,28:48.0,34:44.7
32,87,村上 雅則,,6,+5:01,80,86,5:56.2,11:36.9,17:32.4,23:20.1,29:03.8,34:56.0
33,71,加藤 佳高,,6,+5:37,82,84,5:35.0,11:17.0,16:55.9,22:27.2,27:58.0,35:32.1
34,65,木村 宗一郎,milltectools CX,6,+5:59,85,83,5:27.2,11:15.1,17:18.7,23:32.2,29:46.5,35:53.8
35,91,前田 裕一,チーム３６隊,5,-1Lap,87,---,6:07.9,11:57.8,17:54.5,23:59.4,30:10.6
36,55,加藤 進一郎,,5,-1Lap,90,---,5:12.0,10:25.0,15:40.8,24:51.0,30:53.2
37,83,増田 好弘,白崎サイクル シクロ部,5,-1Lap,92,---,6:06.0,12:15.1,18:38.8,25:15.3,31:48.7
38,75,蜂須賀 栄一,,5,-1Lap,95,---,6:13.2,12:35.5,19:00.8,25:31.5,31:49.9
39,85,福田 和重,ギルファルコン,5,-1Lap,97,---,5:33.9,10:54.0,16:08.5,21:27.6,31:59.2
DNF,72,山田 昌幸,あんどう,2,,---,---,5:29.7,10:51.4
DNS,70,堀 伸幸,白崎サイクルシクロクロスの部,---,,---,---
DNS,78,佐々木 信幸,Squadra di Lavorante,---,,---,---
