﻿Rank,BodyNo,AJOCC Code,名前,Team,Lap,Time,順位%
Rank,BodyNo,AJOCC Code,名前,Team,Lap,Time,順位%
1,1,TKI-156-0261,森田 翔,TeamRuedaNAGOYA,4,0:29:01.6,2%
2,21,TKI-156-0077,池沢 文康,MINOURA大垣レーシング,4,+1:11,5%
3,40,TKI-167-0033,山田 晴大,,4,+1:36,8%
4,33,CCM-000-0164,村上 岳志,0,4,+1:40,10%
5,17,CCM-000-0377,山内 勝博,0,4,+1:57,13%
6,15,KNS-000-4106,鬼頭 宏太,ニコーファクトリー,4,+2:11,16%
7,6,TKI-156-0274,吉見 和記,TKCproductions/LibidoBikeCo./ripple/TKSK,4,+2:12,18%
8,4,TKI-156-0205,越坂 育英,,4,+2:17,21%
9,16,KNS-000-4036,佐藤 仁志,江上商店,4,+2:18,24%
10,2,TKI-156-0024,塚本 隆哉,一番★星,4,+2:39,27%
11,22,TKI-156-0235,梅田 貫太,nucc racing,4,+2:45,29%
12,28,CCM-156-0073,石橋 威洋,0,4,+2:59,32%
13,3,KNS-000-4010,白澤 義文,662シクロ部,4,+3:17,35%
14,24,TKI-167-0021,渡辺 越夫,CHAMING CYCLE TEAM,4,+3:44,37%
15,11,TKI-156-0233,山本 直人,ドバッツ,4,+3:59,40%
16,36,TKI-167-0030,加藤 健太,TRC,4,+4:38,43%
17,8,TKI-156-0211,栗濱 康宏,CRC,4,+5:12,45%
18,39,TKI-167-0032,山田 倫久,Gifu-Style,4,+5:13,48%
19,9,KNS-000-4399,上野 佳秀,輪娯ロード,4,+5:30,51%
20,37,TKI-156-0014,加藤 千明,SHOROs,4,+5:56,54%
21,10,KNS-000-4847,酒向 宏紀,team crz,4,+5:59,56%
22,14,TKI-156-0156,楠川 礁,BakaTorque,4,+6:43,59%
23,12,TKI-156-0231,井上 清一朗,occhiali,4,+7:07,62%
24,26,TKI-167-0023,井戸田 知之,CHARMING CYCLE TEAM,4,+7:14,64%
25,31,KNS-000-4584,鈴木 祥生,0,4,+8:32,67%
26,30,TKI-167-0026,大槻 晃義,,4,+8:47,70%
27,29,TKI-167-0025,伊藤 伸朗,CHARMING CYCLE TEAM,4,+8:49,72%
28,7,TKI-156-0035,菊地 真一,,4,+9:16,75%
29,35,TKI-167-0029,藤永 大助,,4,+10:44,78%
30,19,KNS-000-4222,金田 拓也,ripple ,4,+11:43,81%
31,13,KNS-000-3630,辻 修平,大垣ピストンズ/TZL,3,-1Lap,83%
32,18,TKI-156-0303,伊東 仁,0,3,-1Lap,86%
33,25,TKI-167-0022,山口 知也,,3,-1Lap,89%
34,32,TKI-167-0027,菊池 直哉,,3,-1Lap,91%
35,5,TKI-156-0154,柳沢 直樹,OGW,3,-1Lap,94%
36,20,SHN-156-0141,種市 雄介,0,3,-1Lap,97%
37,38,TKI-167-0031,北川 将人,,3,-1Lap,100%
DNS,23,TKI-167-0020,水谷 康明,名岐ベンド,,,
DNS,27,TKI-167-0024,直江 晃臣,NCFR,,,
DNS,34,TKI-167-0028,山本 雄一郎,Green Cog Cycling Club,,,
DNS,41,TKI-167-0034,稲山 雅紀,,,,
