全日本選手権ジュニア,,,,,,,,
順位,選手名,チーム,ゴールタイム,1周,2周,3周,4周,5周
1,織田 聖,AboveBikeStoreCycleClub,0:43:34.006,0:08:23.486,0:16:54.197,0:25:26.862,0:34:19.814,0:43:34.006
2,日野 竜嘉,松山聖陵高校,01:26.72,0:08:47.901,0:17:43.341,0:26:38.270,0:35:47.318,0:45:01.320
3,梶 鉄輝,Sonic Racing／市立伊丹高校,02:14.54,0:09:10.101,0:18:19.693,0:27:23.182,0:36:35.774,0:45:49.014
4,江越 海玖也,横浜高校自転車競技部,02:36.86,0:09:03.093,0:18:17.893,0:27:30.486,0:36:38.318,0:46:11.046
5,江越 昇也,WESTBERG/ProRide,03:12.65,0:09:24.069,0:18:35.318,0:27:55.070,0:37:25.270,0:46:47.246
6,沢田 桂太郎,Team CHAINRING,04:48.84,0:09:04.261,0:18:31.165,0:28:05.830,0:38:21.662,0:48:23.438
7,黒瀬 文也,TEAMBG8,05:00.52,0:09:33.693,0:19:23.886,0:29:10.070,0:38:38.270,0:48:35.118
8,清水 大樹,Team CHAINRING Espoir,06:40.84,0:09:42.430,0:19:46.341,0:29:46.773,0:40:07.046,0:50:15.438
9,島添 優真,瀬田工業高等学校,06:57.17,0:09:59.677,0:20:07.597,0:30:09.062,0:40:22.726,0:50:31.766
10,秦 岳杜,パワースポーツ・SICK,-3,0:10:39.389,0:21:30.118,,,
