,,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周,7周,8周,9周
1,1,沢田 時,KNS-000-1422,ブリヂストンアンカー,9,0:58:49.156,2,,0:13:11.497,0:19:40.242,0:26:08.932,0:32:37.662,0:39:11.895,0:45:44.145,0:52:18.000,0:58:49.156
2,2,伊澤 優大,KNS-000-0139,岩井商会RACING,9,1:00:51.546,4,,0:13:46.576,0:20:32.921,0:27:18.787,0:34:02.996,0:40:47.582,0:47:36.295,0:54:14.688,1:00:51.546
3,3,大渕 宏紀,KNS-000-3000,DECOJARACINGTEAM,9,1:00:54.066,6,,0:13:34.105,0:20:19.490,0:27:05.323,0:33:51.597,0:40:40.902,0:47:34.975,0:54:15.832,1:00:54.066
4,9,松木 健治,KNS-000-3344,（有）村上建具工房ハイランダー,9,1:02:18.976,8,,0:14:04.424,0:20:52.113,0:27:39.403,0:34:30.252,0:41:24.389,0:48:14.726,0:55:12.783,1:02:18.976
5,8,伊澤 広大,KNS-000-0537,岩井商会RACING,9,1:02:59.240,10,,0:13:45.464,0:20:36.377,0:27:32.275,0:34:30.908,0:41:25.549,0:48:26.054,0:55:40.495,1:02:59.240
6,5,川村 誠,KNS-000-2497,スクミズマシンワークス,9,1:03:08.232,13,,0:13:44.632,0:20:51.217,0:27:56.282,0:35:04.747,0:42:14.124,0:49:17.101,0:56:18.614,1:03:08.232
7,4,村田 憲治,KNS-000-1252,tacurino.net,9,1:03:08.992,15,,0:14:08.720,0:21:09.017,0:28:10.754,0:35:13.515,0:42:17.812,0:49:18.887,0:56:17.870,1:03:08.992
8,7,久保 伸次,KNS-000-0005,岩井商会RACING,9,1:03:11.791,17,,0:14:11.840,0:21:12.201,0:28:13.106,0:35:15.283,0:42:18.652,0:49:17.981,0:56:19.798,1:03:11.791
9,13,松岡 亮,KNS-000-3773,ボナペティ,9,1:03:20.671,19,,0:14:16.472,0:21:17.281,0:28:20.410,0:35:21.843,0:42:23.388,0:49:22.837,0:56:20.790,1:03:20.671
10,44,岡野 樹,KNS-000-2721,TEAMRINGOROAD,9,1:03:34.463,21,,0:14:19.752,0:21:12.985,0:28:14.026,0:35:16.651,0:42:20.268,0:49:27.117,0:56:32.990,1:03:34.463
11,21,槙野 青葉,KNS-000-4692,teamCREA,9,1:03:45.319,23,,0:14:14.360,0:21:14.137,0:28:18.442,0:35:20.219,0:42:22.268,0:49:24.645,0:56:29.478,1:03:45.319
12,35,河賀 雄大,CCH-000-0428,VICTOIRE広島,9,1:04:07.191,26,,0:14:37.719,0:21:43.616,0:28:48.457,0:35:48.730,0:42:49.156,0:49:56.789,0:56:59.720,1:04:07.191
13,40,酒井 孝典,KNS-000-0586,八ヶ岳CYCLOCROSSCLUB,9,1:04:14.103,28,,0:14:33.335,0:21:42.576,0:28:50.233,0:35:49.946,0:42:50.684,0:49:58.196,0:57:04.718,1:04:14.103
14,25,鳥居 新也,KNS-000-2553,竹芝サイクルクロスレーシング,9,1:04:35.374,30,,0:14:42.999,0:21:52.032,0:28:53.785,0:36:00.082,0:43:05.363,0:50:12.188,0:57:25.453,1:04:35.374
15,45,湯浅 勉,KNS-000-4880,GIANTCC,9,1:04:39.206,32,,0:14:50.695,0:21:54.864,0:29:03.897,0:36:04.530,0:43:09.035,0:50:19.828,0:57:27.693,1:04:39.206
16,29,笹井 秀治,KNS-000-0038,masahikomifune.com,9,1:05:05.686,34,,0:14:25.056,0:21:40.832,0:28:52.577,0:36:15.122,0:43:31.579,0:50:41.948,0:57:50.789,1:05:05.686
17,42,田口 純也,KNS-000-3579,662CCC,9,1:05:07.030,36,,0:14:27.567,0:21:39.528,0:28:46.625,0:35:53.978,0:43:14.139,0:50:29.100,0:57:53.517,1:05:07.030
18,16,藤田 耕志,KNS-000-4597,IT技術者CX・村上建具,9,1:05:11.038,39,,0:14:40.103,0:21:49.728,0:29:05.865,0:36:18.186,0:43:29.811,0:50:43.340,0:57:52.173,1:05:11.038
19,53,坂本 章,KNS-156-0099,Sonic Rasing,9,1:05:14.813,41,,0:14:47.495,0:21:56.232,0:29:22.465,0:36:33.242,0:43:36.035,0:50:50.148,0:58:10.980,1:05:14.813
20,48,川辺 史朗,KNS-156-0178,ボナペティ,9,1:05:17.133,43,,0:15:20.279,0:22:27.240,0:29:28.705,0:36:34.906,0:43:38.899,0:50:48.716,0:58:10.100,1:05:17.133
21,50,柴田 宗幸,KNS-000-3573,京都MTB朝ライド,9,1:05:19.422,45,,0:14:44.599,0:21:50.976,0:29:06.889,0:36:12.314,0:43:28.443,0:50:44.668,0:58:12.404,1:05:19.422
22,10,菅原 成典,KNS-000-2930,662CCC,9,1:05:21.501,47,,0:14:29.831,0:21:45.760,0:29:04.649,0:36:17.130,0:43:40.171,0:50:57.316,0:58:16.972,1:05:21.501
23,28,藤原 友秀,KNS-000-3668,DECOJA RACING TEAM,9,1:05:22.861,50,,0:14:46.063,0:21:58.320,0:29:19.065,0:36:36.778,0:43:52.178,0:50:59.572,0:58:13.860,1:05:22.861
24,12,古崎 潤,KNS-000-1818,DECOJA/NEXTPHASE,9,1:05:23.853,52,,0:15:17.367,0:22:25.896,0:29:36.120,0:36:40.426,0:43:55.698,0:51:06.212,0:58:21.940,1:05:23.853
25,18,吉水 統威,KNS-000-2822,岩井商会RACING,9,1:05:32.597,54,,0:15:13.967,0:22:31.008,0:29:38.904,0:36:48.513,0:44:04.698,0:51:12.731,0:58:23.212,1:05:32.597
