,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周
1,中谷 安宏,大東市サイクルロードクラブ,3,0:27:21.361,2,,0:18:14.298,0:27:21.361
2,武川 健,TEAM ZERO,3,0:28:04.088,4,,0:19:01.384,0:28:04.088
3,木暮 玄,,3,0:28:23.703,6,,0:19:08.656,0:28:23.703
4,森谷 忠司,ベッキーシクロクロス,3,0:28:37.902,8,,0:19:06.776,0:28:37.902
5,加藤 進一郎,,3,0:29:28.207,10,,0:19:26.648,0:29:28.207
6,谷田 映広,,3,0:29:53.124,12,,0:20:01.015,0:29:53.124
7,栗木 真一,MARRONCROSS,3,0:29:54.084,14,,0:20:02.766,0:29:54.084
8,加賀 友規,自転車工房エコー,3,0:30:16.427,16,,0:20:13.862,0:30:16.427
9,榮 照洋,Team山の駅/COWBOY,3,0:30:17.259,18,,0:20:16.254,0:30:17.259
10,柴辻 篤史,KAZAMIDORI,3,0:30:19.083,20,,0:20:36.333,0:30:19.083
11,高村 明宜,シングル友の会,3,0:30:22.539,22,,0:20:18.470,0:30:22.539
12,田中 英彦,チームレグルス,3,0:30:24.235,25,,0:20:30.118,0:30:24.235
13,松原 正典,チーム・ガチャピン,3,0:30:42.587,27,,0:20:42.733,0:30:42.587
14,辻井 理,バルバクラブ　カナザワ,3,0:30:44.578,29,,0:21:02.037,0:30:44.578
15,斉藤 知也,BUCYOCOFFEECLT,3,0:30:46.602,31,,0:20:46.013,0:30:46.602
16,湯槙 靖明,ナカガワRC,3,0:31:07.306,33,,0:20:57.933,0:31:07.306
17,神本 博勝,SYHHP,3,0:31:19.801,35,,0:20:55.437,0:31:19.801
18,小林 秀一,Team DRONE,3,0:31:22.681,37,,0:20:53.893,0:31:22.681
19,松尾 茂男,EURO-WORKSRacing,3,0:31:37.408,39,,0:21:30.612,0:31:37.408
20,井上 和将,ベッキーシクロクロス,3,0:31:52.216,41,,0:21:22.108,0:31:52.216
21,三明 和行,ARAYA cx TEAM,3,0:31:53.608,43,,0:21:18.660,0:31:53.608
22,山口 秀朗,,3,0:31:55.512,45,,0:21:08.980,0:31:55.512
23,押谷 修,サムズスピード,3,0:32:04.992,47,,0:21:23.340,0:32:04.992
24,田邊 守通,花道,3,0:32:09.544,50,,0:21:36.876,0:32:09.544
25,鶴崎 良太,,3,0:32:11.552,52,,0:21:38.603,0:32:11.552
26,吉田 剛,堀場製作所,3,0:32:17.120,54,,0:21:33.556,0:32:17.120
27,西田 光良,CirclesRacingClub,3,0:32:29.215,56,,0:21:47.555,0:32:29.215
28,出羽 敬人,チーム36隊,3,0:32:30.991,58,,0:21:31.852,0:32:30.991
29,保崎 治也,美山サイクリングクラブ,3,0:32:33.727,60,,0:21:59.907,0:32:33.727
30,中尾 健一,Hutte8to8,3,0:32:35.743,62,,0:21:34.916,0:32:35.743
31,竹本 昌史,Hutte8to8,3,0:32:58.862,64,,0:22:11.170,0:32:58.862
32,池端 宏晃,Teamまんま,3,0:33:02.625,66,,0:21:58.947,0:33:02.625
33,下尾 務,グランデパール播磨,3,0:33:04.598,68,,0:22:12.586,0:33:04.598
34,真銅 申一,,3,0:33:09.790,70,,0:21:54.283,0:33:09.790
35,鎌田 幸隆,（有）村上建具,3,0:33:15.214,72,,0:22:21.010,0:33:15.214
36,吉村 元宏,,3,0:33:27.773,75,,0:22:25.020,0:33:27.773
37,小賀野 晃,ナカガワＡＳＫ’Ｓデザイン,3,0:33:46.381,77,,0:22:39.082,0:33:46.381
38,徳田 則幸,EURO WORKS RACING,3,0:33:53.749,79,,0:22:36.562,0:33:53.749
39,古谷 広志,,3,0:34:27.956,81,,0:23:06.953,0:34:27.956
40,見舘 俊治,,3,0:34:32.307,83,,0:22:51.993,0:34:32.307
41,伊藤 秀樹,SYHHP,3,0:35:04.146,85,,0:23:32.920,0:35:04.146
42,大西 基夫,Teamスクアドラ,3,0:36:16.360,87,,0:23:35.304,0:36:16.360
43,山村 康文,,3,0:37:29.446,89,,0:24:53.872,0:37:29.446
44,木山 公志,1900/1/0,3,0:38:19.900,91,,0:24:07.799,0:38:19.900
45,佐々木 静雄,Teamスクアドラ,2,0:27:51.032,93,,0:27:51.032,
46,堤 淳也,CirclesRacingClub,2,0:30:30.323,95,,0:30:30.323,
DNF,大倉 重良,ベッキーシクロクロス/村上建具,0,---,---,,,
DNF,木下 強,,0,---,---,,,
DNS,稲谷 佳英,アルコオル会,0,---,---,,,
DNS,園田 聖,TEAMNEXTSTAGE,0,---,---,,,
DNS,坂本 一弥,子午線サイクリングクラブ,0,---,---,,,
DNS,石村 亮,Hutte8to8,0,---,---,,,
DNS,有本 博光,ベッキーシクロクロス,0,---,---,,,
DNS,柴戸 賢一,,0,---,---,,,
DNS,橘 俊哉,TeamBarcaRacing,0,---,---,,,
DNS,近久 孝司,GSバンビーノ,0,---,---,,,
DNS,中 秀之,ZiPPY,0,---,---,,,
DNS,畑 正樹,SAMSSPEED,0,---,---,,,
DNS,原 一樹,Team Speed,0,---,---,,,
DNS,平木 雅樹,Hutte8to8,0,---,---,,,
DNS,安田 雄紀,TeamGreenRoad,0,---,---,,,
DNS,勝井 達也,Club La.sista Offroad Team,0,---,---,,,
