﻿茨城シクロクロス#1　城里町うぐいすの里ステージ,C1
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周
1,1,斎藤 朋寛,RIDELIFE GIANT,6,0:57:16.0,4,100,8:31.6,17:54.8,27:27.5,37:16.7,47:12.3,57:16.0
2,4,加藤 健悟,臼杵レーシング,6,+1:26,8,98,8:31.4,18:16.2,28:13.6,38:16.7,48:33.4,58:42.1
3,15,秋山 悟郎,ACQUA TAMA,6,+2:06,12,96,8:49.3,18:44.9,28:50.9,38:56.5,49:00.1,59:22.4
4,3,佐復 真人,tours.net,6,+2:31,16,96,9:01.8,19:12.4,29:10.8,39:13.2,49:18.4,59:47.9
5,25,池田 翔平,Champion System Japan test team,6,+2:34,20,96,9:05.6,18:55.3,29:03.9,39:13.7,49:35.2,59:51.0
6,19,山本 誠一,space,6,+3:50,24,94,9:01.5,19:19.5,29:35.6,39:59.5,50:36.4,1:01:06.7
7,26,石川 正道,Champion System Japan test team,6,+4:46,28,92,9:09.4,19:36.0,30:08.1,40:53.6,51:35.2,1:02:03.0
8,13,河村 豪士,GRUPPO ACQUA TAMA,6,+5:03,32,92,9:14.1,19:35.4,30:01.0,40:45.4,51:36.0,1:02:19.4
9,8,澤田 雄一,チーム　サイクルマインド,6,+5:05,36,92,9:21.3,19:42.6,30:20.3,41:03.1,51:48.6,1:02:21.6
10,23,影山 善明,オンザロード,6,+5:16,40,92,9:15.6,19:48.4,30:34.3,41:27.8,52:09.7,1:02:32.2
11,11,佐藤 英夫,オンザロード,6,+5:27,44,91,9:09.6,19:42.8,30:15.6,41:02.9,52:01.9,1:02:43.2
12,6,増田 謙一,パインヒルズ90,6,+6:01,48,90,8:57.5,19:28.7,29:57.8,41:03.5,52:10.3,1:03:17.3
13,17,村岡 優年,梅しば ごんじり,6,+6:18,52,90,9:13.8,20:01.6,30:47.2,41:43.3,52:47.1,1:03:34.5
14,9,大塚 将悟,Team CUORE,6,+6:27,56,90,8:47.7,20:13.3,30:55.7,41:43.0,52:46.2,1:03:43.2
15,10,國吉 正紀,BRIDLERJD共済OZ,6,+6:54,60,89,9:08.1,19:48.8,30:47.9,41:54.4,53:00.0,1:04:10.8
16,18,森 久,...＆BicycleCC,6,+6:59,64,89,9:19.4,20:02.0,30:47.6,42:15.6,53:24.7,1:04:15.7
17,5,金井 仁,デラピスタ,6,+7:03,68,89,9:20.0,19:49.2,30:29.6,42:24.0,53:46.9,1:04:19.0
18,20,柴田 宗幸,京都MTB朝ライド,6,+8:49,72,87,9:09.8,19:42.4,30:50.9,42:11.5,53:49.2,1:06:05.0
19,7,伊井 賢一,臼杵レーシング,6,+9:19,76,86,9:03.4,19:35.6,30:53.6,42:37.8,54:37.5,1:06:35.5
20,27,南陽 隆浩,T-serv,6,+10:05,80,85,9:48.5,21:11.3,32:27.9,43:52.1,55:33.3,1:07:21.1
21,2,鈴木 禄徳,PAXPROJECT,6,+11:31,84,83,9:52.6,20:25.9,31:22.4,42:11.7,55:10.9,1:08:47.8
22,24,佐藤 文明,FLAT立川/多摩湖朝練部,6,+11:34,88,83,9:21.1,20:29.4,32:13.3,44:26.6,56:57.0,1:08:50.1
DNF,12,吉田 秀夫,MAAPxBONSAI,4,,---,---,9:11.5,20:37.2,32:28.6,45:45.1
DNF,28,山本 兆,WAKO'S,2,,---,---,9:07.7,19:48.1
DNF,21,中曽 佑一,Team Cuore,1,,---,---,10:41.0
DNS,14,伊藤 博彦,シクロポリス,---,,---,---
DNS,22,小寺 知之,sunday-riders,---,,---,---
