KNS178#7希望が丘文化公園,CK1
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,Start Loop,1周,2周,3周,4周,5周
1,31,横井 源一郎,,5,0:09:09.8,4,100,1:32.2,2:58.0,4:30.4,6:01.9,7:37.6,9:09.8
2,32,竹中 珠央,,5,+0:16,9,97,1:38.5,3:03.7,4:39.6,6:16.6,7:49.2,9:26.2
3,35,遠藤 怜央,Team-NR,5,+0:26,14,95,1:37.7,3:09.9,4:46.8,6:22.3,8:00.1,9:36.1
4,33,宇埜 遼太郎,OCF,5,+0:43,19,93,2:00.2,3:33.2,5:11.8,6:49.9,8:21.2,9:53.7
5,37,鎌谷 律,(有)村上建具,5,+1:10,23,89,1:54.8,3:32.2,5:10.7,6:49.0,8:26.3,10:20.3
6,34,柿本 圭治郎,Teamスクアドラ,5,+1:15,28,88,1:49.5,3:27.8,5:08.9,6:45.9,8:24.3,10:24.9
7,36,坪井 飛俐,,5,+1:19,33,87,1:57.5,3:39.0,5:21.4,7:04.8,8:46.0,10:29.2
8,49,古井 鉄人,TEAM山の駅,5,+1:28,38,86,2:03.2,3:41.4,5:20.7,7:14.5,8:57.8,10:38.1
9,53,廣田 莉子,TCKR,5,+1:34,42,85,2:15.2,3:50.2,5:32.4,7:23.5,9:05.7,10:44.2
10,52,辻 航大,エスキーナレーシング,5,+1:51,47,83,2:07.5,3:48.3,5:34.3,7:29.6,9:11.6,11:00.8
11,38,大坊 穹,Bike Team 回転木馬,5,+2:11,52,81,2:01.3,3:45.4,5:33.5,7:25.0,9:15.4,11:21.6
12,48,福井 陽野,,4,-1Lap,57,---,2:11.8,3:49.3,5:38.9,7:36.7,9:28.3
13,40,小賀野 美瑠,ナカガワＡＳＫ’Ｓデザイン,4,-1Lap,61,---,2:22.0,4:15.4,6:14.8,8:13.9,10:30.8
14,43,張間 一道,エスキーナレーシング,4,-1Lap,66,---,2:29.2,4:29.2,6:21.0,8:22.1,10:31.5
15,41,小野寺 蓮,,4,-1Lap,71,---,2:23.4,4:22.5,6:23.5,8:23.1,10:32.3
16,45,藤本 凛,,4,-1Lap,76,---,2:25.5,4:31.9,6:46.7,8:58.8,11:07.4
17,42,澤村 航,,4,-1Lap,80,---,2:22.4,4:16.3,6:15.7,9:11.0,11:13.6
18,39,坪井 飛來,,3,-2Lap,85,---,2:19.1,5:29.1,7:28.1,9:27.3
19,44,福山 幹人,,3,-2Lap,90,---,2:27.8,4:55.5,7:15.3,9:29.3
20,46,秋山 以登,亀岡小学校,3,-2Lap,95,---,2:35.0,4:57.8,7:22.6,9:47.1
21,47,久保 佑太,岩井商会RACING,3,-2Lap,100,---,2:49.1,5:12.9,7:52.8,10:48.6
DNS,50,栄 悠之介,Team山の駅/COWBOY,---,,---,---
DNS,51,遠藤 凜奈,Team-NR/どろんじょ,---,,---,---
