,,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周
1,29,今井 雄輝,KNS-156-0187,ボナペティ,6,0:42:23.172,3,,0:14:15.168,0:21:15.089,0:28:15.458,0:35:18.003,0:42:23.172
2,43,水谷 拓也,KNS-000-3800,BUCYOCOFFEECLT,6,0:42:31.348,6,,0:14:41.039,0:21:36.896,0:28:36.082,0:35:33.691,0:42:31.348
3,3,織田 善照,KNS-000-4031,ストラーダレーシング,6,0:43:06.427,9,,0:14:17.624,0:21:22.945,0:28:34.442,0:35:49.082,0:43:06.427
4,40,曽我 暁男,KNS-000-0662,チームARAYA,6,0:43:15.595,12,,0:14:27.063,0:21:39.552,0:28:54.145,0:36:06.226,0:43:15.595
5,7,藤原 周司,KNS-000-4082,ＴＯＰＦＩＥLＤ,6,0:43:17.867,16,,0:14:22.904,0:21:38.280,0:28:52.873,0:36:08.602,0:43:17.867
6,6,成瀬 拓未,KNS-000-4592,神戸大学,6,0:43:26.155,19,,0:14:16.736,0:21:27.713,0:28:45.161,0:36:02.746,0:43:26.155
7,2,久保田 理友,KNS-000-3941,,6,0:43:30.907,22,,0:14:18.672,0:21:25.993,0:28:43.337,0:36:04.282,0:43:30.907
8,35,岡 拓也,KNS-000-2593,,6,0:43:52.035,25,,0:15:08.207,0:22:14.088,0:29:23.521,0:36:33.882,0:43:52.035
9,41,内藤 久純,KNS-000-3854,,6,0:43:53.386,29,,0:14:42.671,0:21:57.736,0:29:15.553,0:36:38.538,0:43:53.386
10,8,和田 良平,KNS-000-4368,RingoRoad.com,6,0:44:08.714,32,,0:14:30.601,0:21:55.144,0:29:16.961,0:36:54.794,0:44:08.714
11,12,浜田 健志,KNS-000-1410,クラブシルベスト,6,0:44:16.346,35,,0:15:19.671,0:22:31.752,0:29:44.568,0:37:00.753,0:44:16.346
12,37,神谷 基成,KNS-000-1623,Ride ronde Kinki CX Club,6,0:44:32.906,38,,0:14:57.231,0:22:18.616,0:29:42.312,0:37:09.313,0:44:32.906
13,13,小島 泰一,KNS-000-3569,BREZZAカミハギRT,6,0:45:06.601,41,,0:15:28.199,0:22:51.135,0:30:20.160,0:37:46.481,0:45:06.601
14,33,石田 純之,KNS-000-3359,美山ＣＣ,6,0:45:07.457,45,,0:15:22.006,0:22:36.647,0:30:25.736,0:37:49.081,0:45:07.457
15,10,藤原 慶之,KNS-000-4196,SAUCE CX,6,0:45:12.161,48,,0:14:47.751,0:22:33.535,0:30:06.976,0:37:47.560,0:45:12.161
16,26,池部 哲夫,KNS-000-1431,FUKADAまじりんぐ,6,0:45:13.649,51,,0:15:09.000,0:22:42.583,0:30:21.552,0:37:54.440,0:45:13.649
17,44,森田 晃司,TKI-156-0043,自転車道シクロクロス部,6,0:45:15.089,54,,0:15:29.838,0:22:45.519,0:30:14.320,0:37:38.897,0:45:15.089
18,36,景山 昭宏,KNS-000-0884,（有）村上建具teamhighlander,6,0:45:16.305,58,,0:15:18.655,0:22:48.575,0:30:22.840,0:38:00.232,0:45:16.305
19,20,仲川 整,KNS-000-4349,ヴィルベルヴィント,6,0:45:22.505,61,,0:15:23.735,0:22:52.383,0:30:24.344,0:37:55.568,0:45:22.505
20,14,小森 誠司,KNS-000-2208,WP kyoto,6,0:45:27.769,64,,0:15:17.743,0:22:50.023,0:30:15.760,0:37:52.536,0:45:27.769
21,23,千貫 伸行,KNS-000-0664,ＷＰＫＹＯＴＯ,6,0:45:34.697,67,,0:15:12.399,0:22:37.743,0:30:09.784,0:37:56.816,0:45:34.697
22,22,森 浩一,KNS-000-1067,京都朝ライド,6,0:45:37.841,70,,0:15:14.255,0:22:44.343,0:30:18.520,0:37:58.312,0:45:37.841
23,16,柿本 哲治,KNS-000-2647,Teamスクアドラ,6,0:45:42.233,74,,0:14:38.191,0:21:59.912,0:29:34.417,0:37:15.137,0:45:42.233
24,42,松岡 拓実,KNS-000-3890,Teamスクアドラ,6,0:45:53.168,77,,0:15:21.103,0:22:47.199,0:30:17.440,0:38:19.344,0:45:53.168
25,39,篠原 政希,CCS-000-0137,香川県ドM組合,6,0:45:55.488,80,,0:15:34.358,0:23:03.199,0:30:41.031,0:38:24.152,0:45:55.488
26,27,北川 陽太,KNS-000-2596,,6,0:46:04.640,83,,0:15:36.566,0:23:08.927,0:30:43.631,0:38:26.984,0:46:04.640
27,11,田平 修三,KNS-000-4587,モジュマエリアゼロナナゴ,6,0:46:31.168,87,,0:16:38.957,0:24:08.606,0:31:27.143,0:38:56.855,0:46:31.168
28,32,浅井 海成,KNS-000-4052,大阪府立大学,6,0:47:17.983,90,,0:15:32.798,0:23:20.111,0:31:13.863,0:39:10.023,0:47:17.983
29,24,林 雅和,KNS-000-0925,クラブシルベスト,6,0:47:47.479,93,,0:15:48.622,0:23:35.126,0:31:35.583,0:39:38.583,0:47:47.479
30,21,岡本 辰志,KNS-000-0153,シマノドリンキング,5,0:45:03.625,96,,0:15:43.630,0:29:57.424,0:37:40.705,0:45:03.625,
DNF,4,金森 修一,KNS-000-0255,ﾊﾟﾅｿﾆｯｸ,3,---,---,,0:15:41.134,0:23:30.143,,,
DNS,5,日比 正明,KNS-000-2080,ホネつき数珠’Ｓは劇団です,0,---,---,,,,,,
DNS,9,小倉 隆志,CCM-000-7212,SKRKCX,0,---,---,,,,,,
DNS,15,酒井 一真,KNS-000-4338,ベッキーシクロクロス,0,---,---,,,,,,
DNS,17,嘉数 昇太郎,KNS-000-2885,ターミネーターＲT,0,---,---,,,,,,
DNS,18,戸柱 稔,KNS-000-1278,Team-NR・SBK,0,---,---,,,,,,
DNS,19,奥田 剛大,KNS-000-4097,きゅうべえSports,0,---,---,,,,,,
DNS,25,高柴 元,XTK-000-0013,MaidservantSubject,0,---,---,,,,,,
DNS,28,長谷川 草,KNS-000-3955,662CCC,0,---,---,,,,,,
DNS,30,菱岡 洋志,CCM-000-7143,八ヶ岳CYCLOCROSSCLUB,0,---,---,,,,,,
DNS,31,和田山 尚史,KNS-000-1750,侵略！！！,0,---,---,,,,,,
DNS,34,梅村 昌孝,CXK-000-0359,Team奥州,0,---,---,,,,,,
DNS,38,小嶋 宏紀,KNS-000-4709,NUCC racing,0,---,---,,,,,,
