﻿茨城シクロクロス#2　取手ステージ,CM1+2+3,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,16,伊澤 一嘉,Tonic CX Team Japan,5,32:35.3,2,100,06:23.6,12:49.4,19:19.5,25:54.2,32:35.3
2,8,浅井 秀樹,USM,5,+0:32,4,98,06:39.5,13:12.9,19:51.3,26:34.8,33:07.5
3,44,美並 慎一,,5,+0:43,6,98,06:46.4,13:18.9,20:00.7,26:38.9,33:18.9
4,9,瀬戸 幸正,ベーグルワン,5,+1:13,9,96,06:43.2,13:29.1,20:17.6,27:03.0,33:48.6
5,6,多田 尚史,TEAM SPORTS KID ,5,+1:17,11,96,06:40.0,13:13.5,20:06.7,27:10.4,33:52.8
6,11,佐々木 正,CICADA UNITED,5,+1:19,13,96,07:10.9,13:45.6,20:26.8,27:15.1,33:54.3
7,14,合田 毅,RCC,5,+1:31,15,96,07:27.4,14:11.7,20:49.9,27:36.2,34:06.7
8,12,安陪 正道,cycleclub3up,5,+1:41,18,95,07:01.5,13:50.0,20:40.4,27:33.2,34:16.4
9,34,高橋 富士夫,MilePost BMC Racing,5,+1:47,20,95,07:18.0,13:59.8,20:46.0,27:35.1,34:23.1
10,2,小堺 猛弘,taiki☆works,5,+1:57,22,94,06:56.4,13:52.5,20:42.3,27:37.9,34:32.9
11,1,渡辺 誠一,...＆BicycleCC,5,+2:06,25,94,06:47.0,13:39.2,20:44.0,27:49.3,34:41.6
12,42,角田 祐一,SNEL,5,+2:07,27,94,07:15.7,14:10.8,21:05.5,28:00.6,34:43.1
13,3,宇野 一成,茨城CXチーム,5,+2:15,29,94,07:16.5,14:09.4,21:03.9,27:58.2,34:51.0
14,7,小菅 一弘,WEMO 2005,5,+2:16,31,93,06:43.9,13:37.1,20:34.6,27:48.6,34:51.7
15,29,千葉 丈樹,チーム埼玉県人,5,+2:46,34,92,07:20.1,14:33.2,21:24.8,28:23.8,35:22.3
16,5,渡辺 和志,M,5,+3:10,36,91,06:53.5,13:55.7,21:06.7,28:26.3,35:46.2
17,22,佐藤 洋之,Pinazou Test Team,5,+3:24,38,91,07:04.0,14:12.8,21:23.1,28:40.9,35:59.9
18,18,不破 新一,SNEL,5,+3:42,40,90,07:28.4,14:44.4,21:52.2,29:07.1,36:18.0
19,17,丸岡 広之,"l,ottimo",5,+3:43,43,90,07:21.0,14:39.7,21:53.5,29:08.8,36:19.2
20,4,伴 肇,臼杵レーシング,5,+3:48,45,90,07:31.9,14:45.3,21:59.9,29:12.8,36:23.6
21,28,山口 健,Golosa,5,+4:25,47,88,07:22.6,14:37.0,22:01.7,29:35.2,37:01.3
22,20,佐藤 大輔,さといちwithわくわくんと恐竜博士,5,+5:09,50,86,07:36.3,14:58.3,22:23.5,29:53.2,37:44.6
23,23,小野 勝之,FAST LANE Racing,5,+5:14,52,86,07:47.9,15:12.8,22:59.5,30:31.3,37:50.2
24,36,岡本 武昌,,5,+5:18,54,86,07:33.8,14:54.9,22:22.3,30:01.5,37:53.7
25,31,大須賀 敏光,,5,+5:33,56,85,07:41.8,14:57.3,22:29.2,30:27.8,38:08.6
26,30,重田 真利,TeamCUORE,5,+5:42,59,85,07:40.4,15:16.9,22:52.7,30:42.7,38:17.8
27,19,加藤 哲,,5,+5:44,61,85,07:39.3,15:09.4,22:46.7,30:36.6,38:19.9
28,35,吉川 勝,茨城CXチーム,5,+5:57,63,85,07:51.0,15:34.4,23:12.4,30:51.9,38:32.9
29,37,小林 文弥,臼杵レーシング,5,+6:22,65,84,07:32.8,15:16.0,23:11.1,31:07.6,38:58.0
30,25,小林 浩幸,HADANO Cyclocross Team,5,+6:55,68,82,07:59.2,15:49.4,23:43.8,31:38.6,39:30.4
31,26,稲 寛彰,Team INE,5,+7:35,70,81,08:19.4,16:17.0,24:17.3,32:10.7,40:11.0
32,32,島田 修一,クラブ遊輪館,5,+8:00,72,80,08:18.1,16:22.6,24:26.2,32:24.0,40:35.4
33,27,相良 希善,,5,+8:10,75,80,07:57.9,16:00.7,24:15.5,32:27.9,40:45.7
34,45,福嶋 一仁,,4,-1Lap,77,,08:14.4,16:18.4,24:23.7,32:37.9,
35,24,小川 光一,LEGONグラベル部,4,-1Lap,79,,08:10.0,16:36.0,24:58.8,33:22.8,
36,21,菅原 純,輪工房,4,-1Lap,81,,08:16.1,16:37.2,25:02.5,33:27.3,
37,39,藤本 英士,MELODYPUNCH,4,-1Lap,84,,08:25.2,16:33.2,24:55.6,33:55.5,
38,40,杉山 統彦,,4,-1Lap,86,,08:24.2,16:46.1,25:23.5,34:09.4,
39,38,清水 功,MilePost Racing,4,-1Lap,88,,08:32.4,16:59.0,25:24.8,34:24.0,
40,47,永野 智海,,4,-1Lap,90,,08:27.2,16:56.4,25:39.3,34:52.8,
41,43,賀川 則夫,TSEC,4,-1Lap,93,,08:39.4,17:20.8,26:18.7,35:26.7,
42,41,樫村 俊智,,4,-1Lap,95,,09:17.8,19:07.7,28:43.7,38:29.0,
DNF,13,綾野 真,チバポンズ・シクロワイアード,3,,,,06:42.5,13:28.5,20:47.2,,
DNF,15,岡田 修一,東京ChampionStar,0,,,,,,,,
DNS,10,中谷 聡,北陸ドロタボウ,,,,,,,,,
DNS,33,浜島 達也,Mile Post Racing,,,,,,,,,
DNS,46,田口 信博,輪工房,,,,,,,,,
