﻿レースカテゴリー,CM2+3,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,51,前瀬 和顕,CCT-000-0662,北陸ドロタボウ,4,0:27:56.521,7,0:06:46.332,0:13:40.872,0:20:47.669,0:27:56.521
2,49,池見 真一,KNS-000-4922,自転車貴族,4,0:28:20.819,15,0:06:48.740,0:13:52.008,0:20:52.045,0:28:20.819
3,56,浦上 雅弘,CCT-000-0154,北陸ドロタボウ,4,0:30:40.313,23,0:07:23.196,0:14:59.248,0:22:55.844,0:30:40.313
4,45,辻井 理,KNS-000-4717,バルバクラブカナザワ,4,0:31:16.439,30,0:07:21.516,0:14:53.976,0:22:50.612,0:31:16.439
5,47,小坂 悟,XTK-000-1474,KIZOK,4,0:31:53.055,38,0:07:27.028,0:15:33.167,0:23:55.723,0:31:53.055
6,50,宮田 昌俊,CCT-000-0492,さるぼぼフレンドＲＴ,4,0:32:00.583,46,0:07:46.771,0:15:48.239,0:23:59.915,0:32:00.583
7,46,足立 靖彦,KNS-000-3615,bonbon,4,0:32:49.007,53,0:08:41.731,0:17:31.982,0:26:36.628,0:32:49.007
8,44,斉藤 孝之,CCM-000-0804,SOLD　OUT　R,4,0:33:06.142,61,0:07:35.859,0:16:05.919,0:24:31.795,0:33:06.142
9,53,中出 大,KNS-000-4720,バルバクラブカナザワ,4,0:33:13.990,69,0:07:54.203,0:16:19.799,0:24:51.027,0:33:13.990
10,54,安吉 孝明,CCT-000-0153,チームゼロ,4,0:36:13.461,76,0:08:26.403,0:17:30.230,0:26:39.882,0:36:13.461
11,52,紫藤 隆一,TYM-178-0011,ボーンブレーカーズ,3,0:35:26.477,84,0:10:15.490,0:22:16.699,0:35:26.477,
12,55,開井 康之,TYM-178-0012,やきとり大吉南富山店,3,0:35:50.813,92,0:10:19.970,0:22:45.436,0:35:50.813,
13,48,坂本 秀,TYM-178-0010,,3,0:36:18.597,100,0:11:01.402,0:23:25.515,0:36:18.597,
